# file name; noise; peak f.; mag.; duration
20160329200038649_CIIRC-R1_snap.fits;0.403107;26449.2;0.376148;0
20160329200138724_CIIRC-R1_snap.fits;0.435922;26491.7;0.403239;0
20160329200238799_CIIRC-R1_snap.fits;0.388296;26522.5;0.403179;0
20160329200338873_CIIRC-R1_snap.fits;0.349588;26472.7;0.435884;0
20160329200438948_CIIRC-R1_snap.fits;0.458837;26497.6;0.402379;0
20160329200539023_CIIRC-R1_snap.fits;0.415496;26523.9;0.385923;0
20160329200639097_CIIRC-R1_snap.fits;0.452677;26449.2;0.357174;0
20160329200739172_CIIRC-R1_snap.fits;0.417821;26484.4;0.342422;0
20160329200839247_CIIRC-R1_snap.fits;0.400348;26474.1;0.39827;0
20160329200939321_CIIRC-R1_snap.fits;0.389592;26528.3;0.311135;0
20160329201039396_CIIRC-R1_snap.fits;0.409187;26518.1;0.345893;0
20160329201139471_CIIRC-R1_snap.fits;0.471731;26481.4;0.335214;0
20160329201239545_CIIRC-R1_snap.fits;0.387413;26472.7;0.396692;0
20160329201339620_CIIRC-R1_snap.fits;0.422795;26537.1;0.317049;0
20160329201439695_CIIRC-R1_snap.fits;0.46385;26543;0.408122;0
20160329201539769_CIIRC-R1_snap.fits;0.387673;26493.2;0.40531;0
20160329201639844_CIIRC-R1_snap.fits;0.417853;26496.1;0.484573;0
20160329201739919_CIIRC-R1_snap.fits;0.501369;26503.4;0.376996;0
20160329201839993_CIIRC-R1_snap.fits;0.398797;26460.9;0.394799;0
20160329201940068_CIIRC-R1_snap.fits;0.499494;26466.8;0.376698;0
20160329202040143_CIIRC-R1_snap.fits;0.484924;26506.3;0.37802;0
20160329202140217_CIIRC-R1_snap.fits;0.433919;26537.1;0.492936;0
20160329202240292_CIIRC-R1_snap.fits;0.418011;26478.5;0.409741;0
20160329202340367_CIIRC-R1_snap.fits;0.412023;26516.6;0.347893;0
20160329202440441_CIIRC-R1_snap.fits;0.424116;26544.4;0.433779;0
20160329202540516_CIIRC-R1_snap.fits;0.423521;26534.2;0.354541;0
20160329202640591_CIIRC-R1_snap.fits;0.45343;26463.9;0.382012;0
20160329202740665_CIIRC-R1_snap.fits;0.385991;26537.1;0.279751;0
20160329202840740_CIIRC-R1_snap.fits;0.491824;26460.9;0.328466;0
20160329202940815_CIIRC-R1_snap.fits;0.395774;26496.1;0.352957;0
20160329203040889_CIIRC-R1_snap.fits;0.378886;26449.2;0.42692;0
20160329203140964_CIIRC-R1_snap.fits;0.494343;26491.7;0.351094;0
20160329203241039_CIIRC-R1_snap.fits;0.426042;26463.9;0.377735;0
20160329203341113_CIIRC-R1_snap.fits;0.456813;26531.2;0.37197;0
20160329203441188_CIIRC-R1_snap.fits;0.418079;26456.5;0.309767;0
20160329203541263_CIIRC-R1_snap.fits;0.457228;26490.2;0.399212;0
20160329203641337_CIIRC-R1_snap.fits;0.396304;26538.6;0.41814;0
20160329203741412_CIIRC-R1_snap.fits;0.515725;26465.3;0.34059;0
20160329203841487_CIIRC-R1_snap.fits;0.478637;26488.8;0.342751;0
20160329203941561_CIIRC-R1_snap.fits;0.410105;26462.4;0.417924;0
20160329204041636_CIIRC-R1_snap.fits;0.420165;26460.9;0.359526;0
20160329204141711_CIIRC-R1_snap.fits;0.465283;26493.2;0.380883;0
20160329204241785_CIIRC-R1_snap.fits;0.453048;26475.6;0.367131;0
20160329204341860_CIIRC-R1_snap.fits;0.422535;26532.7;0.361349;0
20160329204441935_CIIRC-R1_snap.fits;0.442028;26522.5;0.359542;0
20160329204542009_CIIRC-R1_snap.fits;0.451148;26496.1;0.389367;0
20160329204642084_CIIRC-R1_snap.fits;0.455981;26478.5;0.433152;0
20160329204742159_CIIRC-R1_snap.fits;0.430585;26478.5;0.410369;0
20160329204842233_CIIRC-R1_snap.fits;0.429484;26532.7;0.316721;0
20160329204942308_CIIRC-R1_snap.fits;0.347176;26531.2;0.420159;0
20160329205042383_CIIRC-R1_snap.fits;0.42742;26472.7;0.434135;0
20160329205142457_CIIRC-R1_snap.fits;0.401344;26449.2;0.370377;0
20160329205242532_CIIRC-R1_snap.fits;0.462116;26453.6;0.332095;0
20160329205342607_CIIRC-R1_snap.fits;0.423276;26528.3;0.463747;0
20160329205442681_CIIRC-R1_snap.fits;0.503921;26540;0.382166;0
20160329205542756_CIIRC-R1_snap.fits;0.491031;26468.3;0.371805;0
20160329205642831_CIIRC-R1_snap.fits;0.361609;26507.8;0.311814;0
20160329205742905_CIIRC-R1_snap.fits;0.413688;26541.5;0.330867;0
20160329205842980_CIIRC-R1_snap.fits;0.437579;26452.1;0.349487;0
20160329205943055_CIIRC-R1_snap.fits;0.411085;26504.9;0.402861;0
