# file name; noise; peak f.; mag.; duration
20160329150016249_CIIRC-R1_snap.fits;0.482831;26449.2;0.398193;0
20160329150116324_CIIRC-R1_snap.fits;0.456119;26531.2;0.401454;0
20160329150216399_CIIRC-R1_snap.fits;0.335613;26471.2;0.332625;0
20160329150316473_CIIRC-R1_snap.fits;0.444493;26531.2;0.373614;0
20160329150416548_CIIRC-R1_snap.fits;0.426283;26466.8;0.364588;0
20160329150516623_CIIRC-R1_snap.fits;0.429346;26510.7;0.279762;0
20160329150616697_CIIRC-R1_snap.fits;0.425345;26480;0.352142;0
20160329150716772_CIIRC-R1_snap.fits;0.480354;26538.6;0.41748;0
20160329150816847_CIIRC-R1_snap.fits;0.463445;26510.7;0.354403;0
20160329150916921_CIIRC-R1_snap.fits;0.410975;26523.9;0.394329;0
20160329151016996_CIIRC-R1_snap.fits;0.42065;26526.9;0.382573;0
20160329151117071_CIIRC-R1_snap.fits;0.425371;26456.5;0.421569;0
20160329151217145_CIIRC-R1_snap.fits;0.418486;26475.6;0.274625;0
20160329151317220_CIIRC-R1_snap.fits;0.542228;26544.4;0.433177;0
20160329151417295_CIIRC-R1_snap.fits;0.409901;26545.9;0.32961;0
20160329151517369_CIIRC-R1_snap.fits;0.384399;26510.7;0.436812;0
20160329151617444_CIIRC-R1_snap.fits;0.424675;26516.6;0.376565;0
20160329151717519_CIIRC-R1_snap.fits;0.431859;26491.7;0.443715;0
20160329151817593_CIIRC-R1_snap.fits;0.4384;26469.7;0.317258;0
20160329151917668_CIIRC-R1_snap.fits;0.445899;26465.3;0.386578;0
20160329152017743_CIIRC-R1_snap.fits;0.377599;26531.2;0.426887;0
20160329152117817_CIIRC-R1_snap.fits;0.472162;26513.7;0.439696;0
20160329152217892_CIIRC-R1_snap.fits;0.432072;26499;0.356707;0
20160329152317967_CIIRC-R1_snap.fits;0.413191;26532.7;0.385297;0
20160329152418041_CIIRC-R1_snap.fits;0.442013;26519.5;0.422641;0
20160329152518116_CIIRC-R1_snap.fits;0.459018;26471.2;0.391042;0
20160329152618191_CIIRC-R1_snap.fits;0.379102;26525.4;0.377529;0
20160329152718265_CIIRC-R1_snap.fits;0.400868;26532.7;0.41008;0
20160329152818340_CIIRC-R1_snap.fits;0.428638;26471.2;0.313877;0
20160329152918415_CIIRC-R1_snap.fits;0.401784;26529.8;0.298189;0
20160329153018489_CIIRC-R1_snap.fits;0.447421;26463.9;0.406367;0
20160329153118564_CIIRC-R1_snap.fits;0.464253;26462.4;0.437326;0
20160329153218639_CIIRC-R1_snap.fits;0.420604;26531.2;0.367183;0
20160329153318713_CIIRC-R1_snap.fits;0.438433;26450.7;0.418277;0
20160329153418788_CIIRC-R1_snap.fits;0.33016;26504.9;0.338931;0
20160329153518863_CIIRC-R1_snap.fits;0.432827;26455.1;0.459304;0
20160329153618937_CIIRC-R1_snap.fits;0.471079;26452.1;0.402897;0
20160329153719012_CIIRC-R1_snap.fits;0.466068;26504.9;0.343884;0
20160329153819087_CIIRC-R1_snap.fits;0.419777;26537.1;0.363283;0
20160329153919161_CIIRC-R1_snap.fits;0.440162;26512.2;0.35462;0
20160329154019236_CIIRC-R1_snap.fits;0.416192;26491.7;0.564293;0
20160329154119311_CIIRC-R1_snap.fits;0.381968;26531.2;0.4133;0
20160329154219385_CIIRC-R1_snap.fits;0.426131;26532.7;0.475065;0
20160329154319460_CIIRC-R1_snap.fits;0.446033;26532.7;0.41897;0
20160329154419535_CIIRC-R1_snap.fits;0.410555;26485.8;0.359502;0
20160329154519609_CIIRC-R1_snap.fits;0.383838;26547.4;0.395217;0
20160329154619684_CIIRC-R1_snap.fits;0.431307;26469.7;0.385743;0
20160329154719759_CIIRC-R1_snap.fits;0.439932;26523.9;0.353664;0
20160329154819833_CIIRC-R1_snap.fits;0.407719;26463.9;0.313823;0
20160329154919908_CIIRC-R1_snap.fits;0.392821;26504.9;0.43753;0
20160329155019983_CIIRC-R1_snap.fits;0.50523;26449.2;0.449784;0
20160329155120057_CIIRC-R1_snap.fits;0.44445;26534.2;0.458362;0
20160329155220132_CIIRC-R1_snap.fits;0.400666;26509.3;0.471503;0
20160329155320207_CIIRC-R1_snap.fits;0.395801;26529.8;0.386376;0
20160329155420281_CIIRC-R1_snap.fits;0.443499;26512.2;0.426632;0
20160329155520356_CIIRC-R1_snap.fits;0.400155;26472.7;0.386838;0
20160329155620431_CIIRC-R1_snap.fits;0.447875;26480;0.347425;0
20160329155720505_CIIRC-R1_snap.fits;0.421173;26459.5;0.388302;0
20160329155820580_CIIRC-R1_snap.fits;0.46529;26456.5;0.436051;0
20160329155920655_CIIRC-R1_snap.fits;0.332555;26450.7;0.315587;0
