#timestamp,LO_Frequency,Hit,StdDev 
1459252815.1,286046996.9,P
1459252835.8,286046998.1,N
1459252855.7,286046997.3,P
1459252875.5,286046997.8,Y
1459252895.3,286046997.3,P
1459252915.2,286046997.2,P
1459252935.9,286046998.9,P
1459252955.7,286046996.9,Y
1459252975.6,286047002.0,P
1459252995.4,286046998.1,N
1459253015.2,286046998.9,N
1459253035.1,286047002.5,N
1459253036.0,286047002.5,N
1459253055.8,286047002.8,N
1459253075.6,286046997.0,N
1459253095.5,286046995.8,N
1459253115.3,286046994.1,N
1459253135.1,286046995.2,N
1459253155.9,286046996.6,N
1459253175.7,286046996.2,N
1459253195.5,286046991.9,N
1459253215.3,286046990.3,N
1459253235.2,286046994.4,N
1459253255.0,286046994.5,N
1459253255.9,286046994.5,N
1459253275.7,286046998.0,N
1459253295.6,286046996.1,N
1459253315.4,286046995.6,N
1459253335.2,286046997.0,N
1459253355.1,286046995.1,N
1459253356.0,286046995.1,N
1459253375.8,286046996.1,N
1459253395.6,286047000.8,N
1459253415.5,286046999.6,N
1459253435.3,286046997.8,N
1459253455.1,286046997.7,N
1459253475.9,286046995.6,N
1459253495.7,286046994.3,N
1459253515.5,286046993.5,N
1459253535.4,286046995.2,N
1459253555.2,286046999.6,N
1459253575.0,286046996.9,N
1459253575.9,286046996.9,N
1459253595.8,286046997.9,N
1459253615.6,286046994.5,N
1459253635.4,286046994.1,N
1459253655.3,286046992.1,Y
1459253675.1,286046995.3,P
1459253676.0,286046995.3,P
1459253695.8,286046995.6,P
1459253715.7,286046997.5,Y
1459253735.5,286047003.4,P
1459253755.3,286046999.7,N
1459253775.2,286047001.6,N
1459253795.9,286047002.0,N
1459253815.7,286047004.0,N
1459253835.5,286047003.5,N
1459253855.4,286047001.5,N
1459253875.2,286047006.0,N
1459253895.0,286047002.0,N
1459253895.9,286047002.0,N
1459253915.8,286046998.5,N
1459253935.6,286046998.7,N
1459253955.4,286046996.9,N
1459253975.3,286046997.7,N
1459253995.1,286046995.6,N
1459253996.0,286046995.6,N
1459254015.8,286046996.0,N
1459254035.7,286046995.4,N
1459254055.5,286046998.9,N
1459254075.3,286046996.7,N
1459254095.1,286046999.6,N
1459254115.9,286046997.3,N
1459254135.7,286046997.8,N
1459254155.5,286046995.1,N
1459254175.4,286046998.4,N
1459254195.2,286046995.4,N
1459254215.0,286046996.3,N
1459254215.9,286046996.3,N
1459254235.8,286046997.2,N
1459254255.6,286046997.6,N
1459254275.4,286046993.4,N
1459254295.3,286046993.8,N
1459254315.1,286046995.5,N
1459254316.0,286046995.5,N
1459254335.8,286046995.5,N
1459254355.7,286046997.4,N
1459254375.5,286046997.6,N
1459254395.3,286046998.8,N
1459254415.1,286046997.0,N
1459254435.9,286046995.3,N
1459254455.7,286046996.3,N
1459254475.6,286046994.1,Y
1459254495.4,286047002.6,P
1459254515.2,286047003.3,N
1459254535.0,286047001.7,N
1459254535.9,286047001.7,N
1459254555.8,286047004.2,N
1459254575.6,286047003.7,N
1459254595.4,286047007.1,N
1459254615.3,286047004.7,N
1459254635.1,286047005.2,N
1459254655.8,286047003.0,N
1459254675.7,286047004.8,N
1459254695.5,286047005.6,N
1459254715.3,286047003.4,N
1459254735.2,286047006.4,N
1459254755.9,286047010.8,Y
1459254775.7,286047006.4,P
1459254795.6,286047006.6,P
1459254815.4,286047007.1,P
1459254835.2,286047006.4,Y
1459254855.1,286047002.6,P
1459254856.0,286047002.6,N
1459254875.8,286047002.5,N
1459254895.6,286047001.6,N
1459254915.5,286047004.8,Y
1459254935.3,286047002.1,P
1459254955.1,286047000.3,N
1459254975.9,286047001.0,N
1459254995.7,286046998.8,N
1459255015.5,286047002.4,N
1459255035.4,286047002.3,N
1459255055.2,286046999.4,N
1459255075.0,286046998.2,N
1459255075.9,286046998.2,N
1459255095.7,286047002.2,N
1459255115.6,286047005.8,Y
1459255135.4,286047002.6,P
1459255155.2,286047003.2,P
1459255175.1,286047004.9,P
1459255176.0,286047004.9,Y
1459255195.8,286047005.7,P
1459255215.7,286047005.6,P
1459255235.5,286047006.9,P
1459255255.3,286047003.0,N
1459255275.1,286047001.7,N
1459255295.9,286047001.1,N
1459255315.7,286046999.8,N
1459255335.5,286046999.0,N
1459255355.4,286047000.2,N
1459255375.2,286047004.3,N
1459255395.0,286047007.6,Y
1459255396.0,286047007.6,P
1459255415.8,286047005.7,N
1459255435.6,286047005.7,N
1459255455.4,286047004.1,N
1459255475.3,286047004.9,N
1459255495.1,286047005.6,Y
1459255515.8,286047002.4,P
1459255535.7,286047001.9,N
1459255555.5,286046998.5,N
1459255575.3,286047001.1,N
1459255595.2,286046999.4,N
1459255615.9,286047001.6,N
1459255635.7,286047000.1,N
1459255655.6,286047001.1,N
1459255675.4,286046998.7,N
1459255695.2,286047000.8,N
1459255715.1,286046999.7,N
1459255716.0,286046999.7,N
1459255735.8,286047001.5,N
1459255755.6,286047003.2,N
1459255775.5,286047005.5,Y
1459255795.3,286047003.7,P
1459255815.1,286047006.2,P
1459255835.9,286047005.4,N
1459255855.7,286047003.5,N
1459255875.5,286047001.4,N
1459255895.3,286047001.7,N
1459255915.2,286047004.2,N
1459255935.0,286047005.2,N
1459255935.9,286047005.2,N
1459255955.7,286047006.2,Y
1459255975.6,286047001.9,P
1459255995.4,286046999.9,N
1459256015.2,286047000.9,N
1459256035.1,286047000.6,N
1459256036.0,286047000.6,N
1459256055.8,286046998.2,N
1459256075.6,286046999.4,N
1459256095.5,286047001.1,N
1459256115.3,286047003.9,N
1459256135.1,286047002.0,N
1459256155.9,286047005.8,Y
1459256175.7,286047003.4,P
1459256195.5,286047006.2,P
1459256215.4,286047007.6,P
1459256235.2,286047007.9,Y
1459256255.0,286047007.5,P
1459256255.9,286047007.5,P
1459256275.8,286047007.6,P
1459256295.6,286047004.7,Y
1459256315.4,286046999.5,P
1459256335.3,286046998.6,N
1459256355.1,286046998.2,N
1459256356.0,286046998.2,N
1459256375.8,286047002.8,N
1459256395.7,286047002.0,N
