# file name; noise; peak f.; mag.; duration
20230201200004656_FLZ-R0_met.fits;9.73406;26512.2;19.6622;0.170667
20230201200011141_FLZ-R0_snap.fits;12.0933;26510.7;10.8009;0
20230201200111216_FLZ-R0_snap.fits;9.32783;26484.4;9.95754;0
20230201200211290_FLZ-R0_snap.fits;9.15009;26500.5;9.21901;0
20230201200311365_FLZ-R0_snap.fits;9.94557;26503.4;13.0108;0
20230201200421509_FLZ-R0_met.fits;9.2919;26502;19.1879;0.170667
20230201200411440_FLZ-R0_snap.fits;9.50073;26547.4;8.62068;0
20230201200511514_FLZ-R0_snap.fits;9.8182;26534.2;7.84456;0
20230201200611589_FLZ-R0_snap.fits;9.30499;26545.9;7.12553;0
20230201200747845_FLZ-R0_met.fits;9.06656;26503.4;22.5092;0.341333
20230201200711664_FLZ-R0_snap.fits;9.67646;26543;10.1771;0
20230201200853210_FLZ-R0_met.fits;9.14737;26462.4;48.4829;0.853333
20230201200811738_FLZ-R0_snap.fits;9.40476;26487.3;7.60983;0
20230201200921029_FLZ-R0_met.fits;9.76697;26478.5;47.8822;0.341333
20230201200911813_FLZ-R0_snap.fits;10.4246;26503.4;7.50161;0
20230201201107184_FLZ-R0_met.fits;10.8857;26490.2;49.5182;0.341333
20230201201011888_FLZ-R0_snap.fits;10.4975;26490.2;8.08248;0
20230201201111962_FLZ-R0_snap.fits;9.20591;26493.2;8.86541;0
20230201201212037_FLZ-R0_snap.fits;9.63564;26484.4;9.22754;0
20230201201312112_FLZ-R0_snap.fits;11.3581;26515.1;10.3026;0
20230201201412186_FLZ-R0_snap.fits;9.51797;26456.5;8.27341;0
20230201201512261_FLZ-R0_snap.fits;9.83427;26471.2;10.9579;0
20230201201612336_FLZ-R0_snap.fits;9.81288;26458;7.11609;0
20230201201712410_FLZ-R0_snap.fits;8.99702;26494.6;9.5798;0
20230201201812485_FLZ-R0_snap.fits;11.4813;26474.1;7.79744;0
20230201201912560_FLZ-R0_snap.fits;8.51392;26500.5;9.07965;0
20230201202012634_FLZ-R0_snap.fits;9.48831;26485.8;9.37155;0
20230201202112709_FLZ-R0_snap.fits;9.84039;26491.7;6.2449;0
20230201202212784_FLZ-R0_snap.fits;11.4979;26535.6;10.5812;0
20230201202312858_FLZ-R0_snap.fits;11.227;26541.5;8.79602;0
20230201202412933_FLZ-R0_snap.fits;9.9217;26528.3;9.4183;0
20230201202513008_FLZ-R0_snap.fits;9.46331;26506.3;6.53607;0
20230201202613082_FLZ-R0_snap.fits;10.8077;26541.5;8.68095;0
20230201202713157_FLZ-R0_snap.fits;11.7601;26478.5;9.76486;0
20230201202823642_FLZ-R0_met.fits;11.1476;26471.2;26.1785;0.170667
20230201202813232_FLZ-R0_snap.fits;11.1484;26528.3;8.24884;0
20230201202913306_FLZ-R0_snap.fits;8.99992;26490.2;6.82949;0
20230201203013381_FLZ-R0_snap.fits;10.2944;26484.4;8.72631;0
20230201203113456_FLZ-R0_snap.fits;10.0346;26538.6;9.43418;0
20230201203213530_FLZ-R0_snap.fits;9.69047;26499;7.16373;0
20230201203313605_FLZ-R0_snap.fits;10.7678;26482.9;8.45736;0
20230201203413680_FLZ-R0_snap.fits;12.2504;26475.6;7.86754;0
20230201203513754_FLZ-R0_snap.fits;10.3582;26468.3;8.79854;0
20230201203647450_FLZ-R0_met.fits;8.63438;26487.3;38.5307;0.170667
20230201203613829_FLZ-R0_snap.fits;9.97863;26516.6;9.33182;0
20230201203713904_FLZ-R0_snap.fits;10.8865;26526.9;9.07968;0
20230201203813978_FLZ-R0_snap.fits;9.87661;26522.5;6.2426;0
20230201203914053_FLZ-R0_snap.fits;9.18681;26482.9;11.7563;0
20230201204014128_FLZ-R0_snap.fits;10.7245;26460.9;11.2411;0
20230201204114202_FLZ-R0_snap.fits;9.81809;26545.9;10.412;0
20230201204214277_FLZ-R0_snap.fits;10.9606;26518.1;10.2038;0
20230201204314352_FLZ-R0_snap.fits;10.7739;26547.4;10.0354;0
20230201204414426_FLZ-R0_snap.fits;8.43603;26499;9.03199;0
20230201204514501_FLZ-R0_snap.fits;10.8911;26532.7;6.72298;0
20230201204614576_FLZ-R0_snap.fits;10.0952;26488.8;9.57986;0
20230201204714650_FLZ-R0_snap.fits;11.5384;26460.9;7.20399;0
20230201204905925_FLZ-R0_met.fits;10.3069;26466.8;20.8289;0.170667
20230201204814725_FLZ-R0_snap.fits;10.1399;26515.1;7.90682;0
20230201204914800_FLZ-R0_snap.fits;11.6405;26523.9;7.93942;0
20230201205032965_FLZ-R0_met.fits;8.6327;26449.2;41.9854;0.170667
20230201205014874_FLZ-R0_snap.fits;10.3633;26535.6;7.70879;0
20230201205200176_FLZ-R0_met.fits;10.8762;26494.6;36.6305;0.341333
20230201205114949_FLZ-R0_snap.fits;10.8966;26475.6;8.40245;0
20230201205303152_FLZ-R0_met.fits;8.8191;26537.1;19.0287;0.170667
20230201205215024_FLZ-R0_snap.fits;10.9725;26502;9.91965;0
20230201205315098_FLZ-R0_snap.fits;11.4972;26526.9;8.45834;0
20230201205415173_FLZ-R0_snap.fits;10.6523;26528.3;10.313;0
20230201205515248_FLZ-R0_snap.fits;10.6641;26541.5;9.11247;0
20230201205615322_FLZ-R0_snap.fits;10.6981;26513.7;7.04846;0
20230201205738778_FLZ-R0_met.fits;9.36709;26518.1;28.8894;0.170667
20230201205715397_FLZ-R0_snap.fits;10.1004;26488.8;9.05711;0
20230201205815472_FLZ-R0_snap.fits;9.72247;26528.3;8.59246;0
20230201205915546_FLZ-R0_snap.fits;8.65557;26547.4;7.68092;0
