# file name; noise; peak f.; mag.; duration
20230201150048816_FLZ-R0_snap.fits;11.3284;26487.3;11.9836;0
20230201150148890_FLZ-R0_snap.fits;11.1731;26497.6;11.4092;0
20230201150248965_FLZ-R0_snap.fits;11.6626;26459.5;8.05472;0
20230201150349040_FLZ-R0_snap.fits;11.7079;26502;9.6111;0
20230201150449114_FLZ-R0_snap.fits;9.85822;26502;9.98244;0
20230201150549189_FLZ-R0_snap.fits;9.92276;26491.7;9.55327;0
20230201150649264_FLZ-R0_snap.fits;11.6446;26482.9;8.37854;0
20230201150749338_FLZ-R0_snap.fits;9.54642;26469.7;7.82371;0
20230201150849413_FLZ-R0_snap.fits;10.9223;26544.4;11.6177;0
20230201150949488_FLZ-R0_snap.fits;10.2006;26534.2;9.63248;0
20230201151049562_FLZ-R0_snap.fits;11.6375;26488.8;8.64262;0
20230201151149637_FLZ-R0_snap.fits;10.3782;26474.1;9.53876;0
20230201151249712_FLZ-R0_snap.fits;10.7165;26491.7;7.91911;0
20230201151349786_FLZ-R0_snap.fits;9.82619;26525.4;8.54732;0
20230201151449861_FLZ-R0_snap.fits;11.8506;26450.7;9.70304;0
20230201151549936_FLZ-R0_snap.fits;10.7497;26503.4;7.64495;0
20230201151650010_FLZ-R0_snap.fits;11.5961;26468.3;6.64587;0
20230201151750085_FLZ-R0_snap.fits;11.7357;26538.6;7.77256;0
20230201151850160_FLZ-R0_snap.fits;9.73133;26487.3;8.11926;0
20230201151950234_FLZ-R0_snap.fits;9.60208;26465.3;10.3701;0
20230201152050309_FLZ-R0_snap.fits;9.65134;26456.5;9.42181;0
20230201152150384_FLZ-R0_snap.fits;11.7527;26503.4;8.16125;0
20230201152250458_FLZ-R0_snap.fits;11.9214;26452.1;7.8987;0
20230201152350533_FLZ-R0_snap.fits;10.9594;26493.2;9.99721;0
20230201152450608_FLZ-R0_snap.fits;10.7519;26545.9;9.29993;0
20230201152550682_FLZ-R0_snap.fits;10.4477;26519.5;8.97371;0
20230201152650757_FLZ-R0_snap.fits;9.95533;26463.9;9.33218;0
20230201152750832_FLZ-R0_snap.fits;10.8169;26485.8;8.27587;0
20230201152904048_FLZ-R0_met.fits;9.07755;26481.4;24.2326;0.170667
20230201152850906_FLZ-R0_snap.fits;9.86646;26484.4;9.25156;0
20230201152950981_FLZ-R0_snap.fits;11.3058;26540;9.79882;0
20230201153051056_FLZ-R0_snap.fits;8.58496;26478.5;9.37804;0
20230201153151130_FLZ-R0_snap.fits;8.84946;26453.6;8.24695;0
20230201153251205_FLZ-R0_snap.fits;10.4485;26459.5;7.49124;0
20230201153351280_FLZ-R0_snap.fits;11.3175;26474.1;12.0411;0
20230201153514565_FLZ-R0_met.fits;10.1173;26500.5;79.0026;1.19467
20230201153451354_FLZ-R0_snap.fits;9.72608;26450.7;7.82432;0
20230201153613445_FLZ-R0_met.fits;9.98752;26496.1;31.4474;0.682667
20230201153551429_FLZ-R0_snap.fits;10.3533;26506.3;8.63905;0
20230201153651504_FLZ-R0_snap.fits;9.7573;26526.9;8.46418;0
20230201153751578_FLZ-R0_snap.fits;11.4601;26532.7;7.51993;0
20230201153851653_FLZ-R0_snap.fits;10.3207;26480;7.28821;0
20230201153951728_FLZ-R0_snap.fits;9.2634;26472.7;9.80013;0
20230201154051802_FLZ-R0_snap.fits;10.0562;26547.4;8.75395;0
20230201154151877_FLZ-R0_snap.fits;11.3986;26509.3;8.84921;0
20230201154251952_FLZ-R0_snap.fits;9.71474;26449.2;10.9879;0
20230201154352026_FLZ-R0_snap.fits;10.6661;26449.2;10.2195;0
20230201154452101_FLZ-R0_snap.fits;9.49216;26478.5;10.7241;0
20230201154552176_FLZ-R0_snap.fits;9.56297;26491.7;8.04796;0
20230201154652250_FLZ-R0_snap.fits;9.58877;26512.2;10.1157;0
20230201154752325_FLZ-R0_snap.fits;10.7551;26485.8;8.11116;0
20230201154852400_FLZ-R0_snap.fits;9.81161;26487.3;10.3073;0
20230201154952474_FLZ-R0_snap.fits;9.48488;26541.5;10.4369;0
20230201155052549_FLZ-R0_snap.fits;8.01304;26481.4;9.67512;0
20230201155152624_FLZ-R0_snap.fits;10.3534;26525.4;6.6444;0
20230201155252698_FLZ-R0_snap.fits;10.2912;26516.6;9.19083;0
20230201155352773_FLZ-R0_snap.fits;11.7122;26532.7;9.24081;0
20230201155534490_FLZ-R0_met.fits;8.54922;26507.8;24.0157;0.170667
20230201155452848_FLZ-R0_snap.fits;10.9931;26545.9;6.54028;0
20230201155552922_FLZ-R0_snap.fits;11.7814;26503.4;10.4209;0
20230201155652997_FLZ-R0_snap.fits;11.4768;26507.8;9.56041;0
20230201155753072_FLZ-R0_snap.fits;11.5416;26455.1;8.70183;0
20230201155853146_FLZ-R0_snap.fits;10.948;26523.9;9.9764;0
20230201155953221_FLZ-R0_snap.fits;8.40263;26545.9;8.42815;0
