# file name; noise; peak f.; mag.; duration
20230201060008496_FLZ-R0_snap.fits;8.39226;26503.4;11.2802;0
20230201060108570_FLZ-R0_snap.fits;10.4254;26541.5;10.1874;0
20230201060207621_FLZ-R0_met.fits;10.015;26512.2;38.241;0.170667
20230201060208645_FLZ-R0_snap.fits;11.1107;26538.6;8.5356;0
20230201060308720_FLZ-R0_snap.fits;9.41614;26510.7;9.04908;0
20230201060408794_FLZ-R0_snap.fits;11.1144;26518.1;12.6502;0
20230201060508869_FLZ-R0_snap.fits;10.2149;26535.6;9.26078;0
20230201060608944_FLZ-R0_snap.fits;9.38961;26472.7;9.02847;0
20230201060709018_FLZ-R0_snap.fits;9.23884;26455.1;11.4119;0
20230201060815749_FLZ-R0_met.fits;8.48659;26510.7;47.2925;0.682667
20230201060809093_FLZ-R0_snap.fits;9.47232;26472.7;9.30134;0
20230201060909168_FLZ-R0_snap.fits;11.222;26538.6;10.0959;0
20230201061009242_FLZ-R0_snap.fits;9.50971;26518.1;9.60337;0
20230201061109317_FLZ-R0_snap.fits;10.7101;26535.6;6.92352;0
20230201061245061_FLZ-R0_met.fits;9.92829;26523.9;20.7935;0.170667
20230201061209392_FLZ-R0_snap.fits;9.2411;26526.9;8.69063;0
20230201061309466_FLZ-R0_snap.fits;11.3464;26481.4;8.86644;0
20230201061409541_FLZ-R0_snap.fits;11.6617;26503.4;9.55079;0
20230201061509616_FLZ-R0_snap.fits;9.3968;26500.5;11.4944;0
20230201061609690_FLZ-R0_snap.fits;10.6096;26449.2;9.79172;0
20230201061709765_FLZ-R0_snap.fits;10.7456;26496.1;7.9092;0
20230201061809840_FLZ-R0_snap.fits;11.1319;26484.4;8.20048;0
20230201061945754_FLZ-R0_met.fits;9.26484;26516.6;19.3485;0.341333
20230201061909914_FLZ-R0_snap.fits;10.3738;26452.1;7.72801;0
20230201062009989_FLZ-R0_snap.fits;10.9146;26544.4;10.446;0
20230201062123034_FLZ-R0_met.fits;10.0852;26460.9;72.071;0.341333
20230201062110064_FLZ-R0_snap.fits;11.7342;26499;10.5504;0
20230201062210138_FLZ-R0_snap.fits;10.8459;26499;9.18925;0
20230201062310213_FLZ-R0_snap.fits;10.0186;26491.7;8.52545;0
20230201062424453_FLZ-R0_met.fits;10.4359;26477.1;21.5249;0.170667
20230201062410288_FLZ-R0_snap.fits;11.6355;26462.4;8.69956;0
20230201062510362_FLZ-R0_snap.fits;10.9573;26534.2;9.64557;0
20230201062610437_FLZ-R0_snap.fits;9.10421;26496.1;11.0379;0
20230201062710512_FLZ-R0_snap.fits;11.2303;26496.1;11.3112;0
20230201062848986_FLZ-R0_met.fits;12.3294;26532.7;26.2725;0.341333
20230201062810586_FLZ-R0_snap.fits;10.3727;26455.1;9.98584;0
20230201062910661_FLZ-R0_snap.fits;10.3218;26543;7.45242;0
20230201063013466_FLZ-R0_met.fits;9.99257;26496.1;23.347;0.170667
20230201063010736_FLZ-R0_snap.fits;11.2029;26494.6;8.03738;0
20230201063110810_FLZ-R0_snap.fits;10.331;26460.9;9.32948;0
20230201063210885_FLZ-R0_snap.fits;9.85137;26526.9;8.17025;0
20230201063310960_FLZ-R0_snap.fits;9.78711;26512.2;7.25363;0
20230201063411034_FLZ-R0_snap.fits;10.8706;26535.6;12.2327;0
20230201063511109_FLZ-R0_snap.fits;10.4314;26458;8.68875;0
20230201063611184_FLZ-R0_snap.fits;8.7859;26509.3;8.65392;0
20230201063711258_FLZ-R0_snap.fits;10.2385;26480;8.64448;0
20230201063850928_FLZ-R0_met.fits;10.9479;26521;31.9747;0.512
20230201063811333_FLZ-R0_snap.fits;10.661;26478.5;8.74913;0
20230201063916186_FLZ-R0_met.fits;8.9326;26525.4;21.1662;0.170667
20230201063911408_FLZ-R0_snap.fits;10.906;26466.8;9.83292;0
20230201064011482_FLZ-R0_snap.fits;11.7303;26541.5;8.79944;0
20230201064111557_FLZ-R0_snap.fits;10.8598;26496.1;7.5366;0
20230201064211632_FLZ-R0_snap.fits;12.2929;26484.4;11.2999;0
20230201064321093_FLZ-R0_met.fits;9.10733;26481.4;18.324;0.170667
20230201064311706_FLZ-R0_snap.fits;9.95168;26494.6;10.0552;0
20230201064411781_FLZ-R0_snap.fits;10.7322;26478.5;8.58959;0
20230201064511856_FLZ-R0_snap.fits;10.8797;26460.9;6.69391;0
20230201064611930_FLZ-R0_snap.fits;12.7147;26487.3;10.2774;0
20230201064712005_FLZ-R0_snap.fits;11.1708;26472.7;10.2021;0
20230201064812080_FLZ-R0_snap.fits;9.56022;26475.6;8.35506;0
20230201064912154_FLZ-R0_snap.fits;8.88408;26494.6;7.2163;0
20230201065012229_FLZ-R0_snap.fits;11.1125;26534.2;7.79795;0
20230201065112304_FLZ-R0_snap.fits;9.35615;26521;9.60744;0
20230201065212378_FLZ-R0_snap.fits;10.4612;26452.1;8.74491;0
20230201065346757_FLZ-R0_met.fits;10.6722;26488.8;33.3479;0.170667
20230201065312453_FLZ-R0_snap.fits;13.649;26526.9;8.65814;0
20230201065412528_FLZ-R0_snap.fits;10.201;26547.4;9.41798;0
20230201065554245_FLZ-R0_met.fits;11.4144;26545.9;31.3753;3.92533
20230201065512602_FLZ-R0_snap.fits;11.9583;26545.9;9.612;0
20230201065612677_FLZ-R0_snap.fits;9.12028;26537.1;9.1972;0
20230201065712752_FLZ-R0_snap.fits;10.986;26504.9;9.5087;0
20230201065819312_FLZ-R0_met.fits;9.27458;26503.4;44.6043;0.341333
20230201065812826_FLZ-R0_snap.fits;9.39225;26521;7.54947;0
20230201065912901_FLZ-R0_snap.fits;10.2432;26462.4;8.90679;0
