# file name; noise; peak f.; mag.; duration
20230201020050650_FLZ-R0_snap.fits;11.0286;26455.1;7.23512;0
20230201020222298_FLZ-R0_met.fits;10.5723;26504.9;24.3956;0.341333
20230201020150725_FLZ-R0_snap.fits;11.9819;26512.2;7.2578;0
20230201020250800_FLZ-R0_snap.fits;11.423;26516.6;6.3634;0
20230201020350874_FLZ-R0_snap.fits;12.6931;26491.7;11.0934;0
20230201020450949_FLZ-R0_snap.fits;10.7946;26528.3;11.4801;0
20230201020551024_FLZ-R0_snap.fits;13.1042;26472.7;10.2363;0
20230201020651098_FLZ-R0_snap.fits;11.8641;26488.8;7.40257;0
20230201020751173_FLZ-R0_snap.fits;9.03195;26541.5;8.80663;0
20230201020851248_FLZ-R0_snap.fits;11.3513;26509.3;9.44662;0
20230201020951322_FLZ-R0_snap.fits;9.71232;26482.9;9.39363;0
20230201021051397_FLZ-R0_snap.fits;11.2544;26488.8;11.344;0
20230201021151472_FLZ-R0_snap.fits;11.0934;26529.8;10.6573;0
20230201021251546_FLZ-R0_snap.fits;10.7498;26521;10.1489;0
20230201021351621_FLZ-R0_snap.fits;12.4852;26478.5;10.5718;0
20230201021451696_FLZ-R0_snap.fits;11.0478;26480;8.02881;0
20230201021551770_FLZ-R0_snap.fits;10.3847;26485.8;10.9728;0
20230201021651845_FLZ-R0_snap.fits;10.2436;26522.5;9.2146;0
20230201021751920_FLZ-R0_snap.fits;10.9411;26487.3;9.59907;0
20230201021851994_FLZ-R0_snap.fits;9.73691;26535.6;10.8293;0
20230201021952069_FLZ-R0_snap.fits;10.8543;26466.8;11.2413;0
20230201022052144_FLZ-R0_snap.fits;11.3521;26500.5;11.8706;0
20230201022152218_FLZ-R0_snap.fits;10.6359;26493.2;6.93375;0
20230201022252293_FLZ-R0_snap.fits;9.6027;26523.9;9.47232;0
20230201022352368_FLZ-R0_snap.fits;10.4092;26523.9;11.4365;0
20230201022539546_FLZ-R0_met.fits;8.49196;26547.4;20.049;0.341333
20230201022452442_FLZ-R0_snap.fits;9.7022;26502;10.0302;0
20230201022552517_FLZ-R0_snap.fits;10.1146;26547.4;12.1101;0
20230201022652592_FLZ-R0_snap.fits;12.0399;26541.5;8.25578;0
20230201022809050_FLZ-R0_met.fits;11.3724;26547.4;28.4088;0.170667
20230201022752666_FLZ-R0_snap.fits;8.9446;26509.3;8.55734;0
20230201022852741_FLZ-R0_snap.fits;12.3179;26462.4;8.12432;0
20230201022952816_FLZ-R0_snap.fits;9.33928;26537.1;8.63942;0
20230201023052890_FLZ-R0_snap.fits;10.4898;26523.9;8.44892;0
20230201023152965_FLZ-R0_snap.fits;10.2669;26519.5;11.3257;0
20230201023342704_FLZ-R0_met.fits;9.47432;26482.9;24.3191;0.682667
20230201023253040_FLZ-R0_snap.fits;8.73543;26502;9.65715;0
20230201023353114_FLZ-R0_snap.fits;11.6715;26521;8.40487;0
20230201023532954_FLZ-R0_met.fits;8.00788;26475.6;16.8912;0.170667
20230201023453189_FLZ-R0_snap.fits;10.7233;26518.1;9.00653;0
20230201023553264_FLZ-R0_snap.fits;11.8866;26545.9;9.69934;0
20230201023653338_FLZ-R0_snap.fits;10.2168;26472.7;9.46947;0
20230201023803141_FLZ-R0_met.fits;10.0189;26460.9;20.502;0.170667
20230201023753413_FLZ-R0_snap.fits;10.8419;26516.6;10.3699;0
20230201023853488_FLZ-R0_snap.fits;10.8043;26496.1;8.72684;0
20230201023953562_FLZ-R0_snap.fits;10.1272;26531.2;10.4067;0
20230201024053637_FLZ-R0_snap.fits;9.66931;26525.4;9.78835;0
20230201024153712_FLZ-R0_snap.fits;10.2447;26466.8;10.3439;0
20230201024350106_FLZ-R0_met.fits;11.3008;26503.4;29.537;0.170667
20230201024253786_FLZ-R0_snap.fits;11.2784;26522.5;9.35017;0
20230201024353861_FLZ-R0_snap.fits;9.8924;26525.4;9.5781;0
20230201024453936_FLZ-R0_snap.fits;10.2474;26521;6.79059;0
20230201024554010_FLZ-R0_snap.fits;10.3219;26540;9.52604;0
20230201024654085_FLZ-R0_snap.fits;9.96858;26526.9;10.1678;0
20230201024754160_FLZ-R0_snap.fits;11.2012;26468.3;10.0209;0
20230201024854234_FLZ-R0_snap.fits;13.2147;26458;7.63497;0
20230201024954309_FLZ-R0_snap.fits;10.8949;26532.7;9.23579;0
20230201025101381_FLZ-R0_met.fits;10.4877;26502;35.508;0.341333
20230201025054384_FLZ-R0_snap.fits;8.97336;26523.9;6.70332;0
20230201025154458_FLZ-R0_snap.fits;10.2221;26480;9.56095;0
20230201025254533_FLZ-R0_snap.fits;8.94041;26474.1;8.41223;0
20230201025424986_FLZ-R0_met.fits;9.77518;26523.9;20.3192;0.170667
20230201025354608_FLZ-R0_snap.fits;11.1467;26487.3;8.50474;0
20230201025454682_FLZ-R0_snap.fits;11.4473;26516.6;9.2868;0
20230201025554757_FLZ-R0_snap.fits;9.80946;26494.6;8.71449;0
20230201025654832_FLZ-R0_snap.fits;10.9906;26487.3;7.95797;0
20230201025754906_FLZ-R0_snap.fits;10.2674;26535.6;9.58971;0
20230201025854981_FLZ-R0_snap.fits;10.0155;26480;8.94563;0
20230201025955056_FLZ-R0_snap.fits;13.3589;26474.1;8.28954;0
