# file name; noise; peak f.; mag.; duration
20230201010046170_FLZ-R0_snap.fits;9.67746;26518.1;10.5005;0
20230201010146245_FLZ-R0_snap.fits;9.20063;26460.9;7.07193;0
20230201010246320_FLZ-R0_snap.fits;11.6204;26544.4;9.3279;0
20230201010358682_FLZ-R0_met.fits;10.3683;26503.4;35.5996;0.170667
20230201010346394_FLZ-R0_snap.fits;11.7565;26463.9;11.4994;0
20230201010446469_FLZ-R0_snap.fits;11.2491;26545.9;9.45414;0
20230201010546544_FLZ-R0_snap.fits;10.6166;26547.4;9.02504;0
20230201010646618_FLZ-R0_snap.fits;11.8904;26519.5;9.92862;0
20230201010746693_FLZ-R0_snap.fits;9.99203;26450.7;7.96005;0
20230201010846768_FLZ-R0_snap.fits;9.64452;26490.2;9.43976;0
20230201010946842_FLZ-R0_snap.fits;8.60552;26528.3;12.1609;0
20230201011046917_FLZ-R0_snap.fits;12.2033;26534.2;9.61886;0
20230201011146992_FLZ-R0_snap.fits;9.91645;26544.4;9.57727;0
20230201011247066_FLZ-R0_snap.fits;11.0799;26450.7;8.03657;0
20230201011347141_FLZ-R0_snap.fits;9.75683;26547.4;11.3955;0
20230201011511621_FLZ-R0_met.fits;9.6779;26510.7;21.9308;0.341333
20230201011447216_FLZ-R0_snap.fits;10.3959;26484.4;12.1543;0
20230201011643098_FLZ-R0_met.fits;10.3206;26499;36.2511;0.341333
20230201011547290_FLZ-R0_snap.fits;10.2144;26516.6;11.6904;0
20230201011647365_FLZ-R0_snap.fits;10.655;26460.9;8.37747;0
20230201011747440_FLZ-R0_snap.fits;9.15291;26523.9;8.69194;0
20230201011844784_FLZ-R0_met.fits;7.96772;26487.3;30.6684;0.170667
20230201011847514_FLZ-R0_snap.fits;11.3357;26462.4;9.07749;0
20230201011947589_FLZ-R0_snap.fits;10.1416;26543;8.42624;0
20230201012047664_FLZ-R0_snap.fits;10.0256;26484.4;9.66544;0
20230201012147738_FLZ-R0_snap.fits;9.56895;26474.1;7.65006;0
20230201012247813_FLZ-R0_snap.fits;9.30313;26475.6;9.89883;0
20230201012347888_FLZ-R0_snap.fits;11.0651;26453.6;8.64925;0
20230201012447962_FLZ-R0_snap.fits;11.9079;26521;9.39935;0
20230201012548037_FLZ-R0_snap.fits;11.1315;26497.6;10.1389;0
20230201012648112_FLZ-R0_snap.fits;11.3534;26516.6;10.2393;0
20230201012748186_FLZ-R0_snap.fits;10.762;26477.1;9.64063;0
20230201012848261_FLZ-R0_snap.fits;10.8791;26474.1;8.95871;0
20230201013040730_FLZ-R0_met.fits;9.06532;26481.4;20.9757;3.41333
20230201012948336_FLZ-R0_snap.fits;12.6435;26547.4;8.8371;0
20230201013048410_FLZ-R0_snap.fits;11.3545;26512.2;8.76069;0
20230201013148485_FLZ-R0_snap.fits;7.86662;26453.6;8.69007;0
20230201013248560_FLZ-R0_snap.fits;10.3704;26504.9;9.06005;0
20230201013348634_FLZ-R0_snap.fits;10.0523;26521;11.489;0
20230201013448709_FLZ-R0_snap.fits;11.6308;26478.5;10.0204;0
20230201013548784_FLZ-R0_snap.fits;11.1361;26484.4;7.53884;0
20230201013648858_FLZ-R0_snap.fits;10.6111;26494.6;7.8575;0
20230201013748933_FLZ-R0_snap.fits;10.5716;26477.1;9.72432;0
20230201013849008_FLZ-R0_snap.fits;9.5789;26509.3;8.81123;0
20230201013949082_FLZ-R0_snap.fits;10.7162;26485.8;10.096;0
20230201014049157_FLZ-R0_snap.fits;11.1525;26463.9;11.6766;0
20230201014213978_FLZ-R0_met.fits;10.8577;26504.9;24.6677;0.170667
20230201014149232_FLZ-R0_snap.fits;9.27292;26534.2;8.85681;0
20230201014249306_FLZ-R0_snap.fits;10.6541;26458;8.31057;0
20230201014435973_FLZ-R0_met.fits;11.6736;26497.6;29.5456;0.170667
20230201014349381_FLZ-R0_snap.fits;10.1569;26506.3;9.91423;0
20230201014449456_FLZ-R0_snap.fits;10.955;26468.3;8.56557;0
20230201014605744_FLZ-R0_met.fits;9.60974;26504.9;30.7353;0.512
20230201014549530_FLZ-R0_snap.fits;9.57764;26493.2;7.4976;0
20230201014653360_FLZ-R0_met.fits;10.3591;26475.6;44.4823;0.341333
20230201014649605_FLZ-R0_snap.fits;9.32901;26522.5;9.98807;0
20230201014749680_FLZ-R0_snap.fits;10.4037;26491.7;8.42206;0
20230201014849754_FLZ-R0_snap.fits;9.25904;26515.1;9.59597;0
20230201014949829_FLZ-R0_snap.fits;10.0683;26521;10.2905;0
20230201015049904_FLZ-R0_snap.fits;10.8332;26534.2;10.1681;0
20230201015206704_FLZ-R0_met.fits;7.40733;26531.2;19.5792;0.170667
20230201015149978_FLZ-R0_snap.fits;8.80915;26452.1;11.2632;0
20230201015250053_FLZ-R0_snap.fits;10.7216;26540;8.07164;0
20230201015350128_FLZ-R0_snap.fits;9.96462;26462.4;8.80459;0
20230201015450202_FLZ-R0_snap.fits;9.83011;26456.5;7.83369;0
20230201015550277_FLZ-R0_snap.fits;11.479;26521;7.78451;0
20230201015650352_FLZ-R0_snap.fits;11.2618;26462.4;7.85989;0
20230201015750426_FLZ-R0_snap.fits;10.6805;26482.9;11.3979;0
20230201015850501_FLZ-R0_snap.fits;11.1825;26482.9;9.48621;0
20230201015950576_FLZ-R0_snap.fits;10.1625;26528.3;10.6578;0
