#timestamp,LO_Frequency 
1468890015.4,147256045.5
1468890035.3,147256045.5
1468890055.2,147256045.5
1468890075.2,147256045.5
1468890095.1,147256045.5
1468890115.0,147256045.5
1468890115.9,147256045.5
1468890135.9,147256045.5
1468890155.8,147256045.5
1468890175.7,147256045.5
1468890195.6,147256045.5
1468890215.6,147256045.5
1468890235.5,147256045.5
1468890255.4,147256045.5
1468890275.3,147256045.5
1468890295.3,147256045.5
1468890315.2,147256045.5
1468890335.1,147256045.5
1468890355.0,147256045.5
1468890356.0,147256045.5
1468890375.9,147256045.5
1468890395.8,147256045.5
1468890415.7,147256045.5
1468890435.7,147256045.5
1468890455.6,147256045.5
1468890475.5,147256045.5
1468890495.4,147256045.5
1468890515.4,147256045.5
1468890535.3,147256045.5
1468890555.2,147256045.5
1468890575.1,147256045.5
1468890595.1,147256045.5
1468890596.0,147256045.5
1468890615.0,147256045.5
1468890615.9,147256045.5
1468890635.9,147256045.5
1468890655.8,147256045.5
1468890675.7,147256045.5
1468890695.6,147256045.5
1468890715.6,147256045.5
1468890735.5,147256045.5
1468890755.4,147256045.5
1468890775.3,147256045.5
1468890795.3,147256045.5
1468890815.2,147256045.5
1468890835.1,147256045.5
1468890855.0,147256045.5
1468890856.0,147256045.5
1468890875.9,147256045.5
1468890895.8,147256045.5
1468890915.7,147256045.5
1468890935.7,147256045.5
1468890955.6,147256045.5
1468890975.5,147256045.5
1468890995.4,147256045.5
1468891015.4,147256045.5
1468891035.3,147256045.5
1468891055.2,147256045.5
1468891075.1,147256045.5
1468891095.1,147256045.5
1468891096.0,147256045.5
1468891115.0,147256045.5
1468891115.9,147256045.5
1468891135.9,147256045.5
1468891155.8,147256045.5
1468891175.7,147256045.5
1468891195.6,147256045.5
1468891215.6,147256045.5
1468891235.5,147256045.5
1468891255.4,147256045.5
1468891275.3,147256045.5
1468891295.3,147256045.5
1468891315.2,147256045.5
1468891335.1,147256045.5
1468891355.0,147256045.5
1468891356.0,147256045.5
1468891375.9,147256045.5
1468891395.8,147256045.5
1468891415.7,147256045.5
1468891435.7,147256045.5
1468891455.6,147256045.5
1468891475.5,147256045.5
1468891495.4,147256045.5
1468891515.4,147256045.5
1468891535.3,147256045.5
1468891555.2,147256045.5
1468891575.1,147256045.5
1468891595.1,147256045.5
1468891596.0,147256045.5
1468891615.0,147256045.5
1468891615.9,147256045.5
1468891635.9,147256045.5
1468891655.8,147256045.5
1468891675.7,147256045.5
1468891695.6,147256045.5
1468891715.6,147256045.5
1468891735.5,147256045.5
1468891755.4,147256045.5
1468891775.3,147256045.5
1468891795.3,147256045.5
1468891815.2,147256045.5
1468891835.1,147256045.5
1468891855.0,147256045.5
1468891855.9,147256045.5
1468891875.9,147256045.5
1468891895.8,147256045.5
1468891915.7,147256045.5
1468891935.7,147256045.5
1468891955.6,147256045.5
1468891975.5,147256045.5
1468891995.4,147256045.5
1468892015.4,147256045.5
1468892035.3,147256045.5
1468892055.2,147256045.5
1468892075.1,147256045.5
1468892095.1,147256045.5
1468892096.0,147256045.5
1468892115.9,147256045.5
1468892135.8,147256045.5
1468892155.7,147256045.5
1468892175.7,147256045.5
1468892195.6,147256045.5
1468892215.5,147256045.5
1468892235.5,147256045.5
1468892255.4,147256045.5
1468892275.3,147256045.5
1468892295.2,147256045.5
1468892315.2,147256045.5
1468892335.1,147256045.5
1468892336.0,147256045.5
1468892355.0,147256045.5
1468892355.9,147256045.5
1468892375.9,147256045.5
1468892395.8,147256045.5
1468892415.7,147256045.5
1468892435.6,147256045.5
1468892455.6,147256045.5
1468892475.5,147256045.5
1468892495.4,147256045.5
1468892515.3,147256045.5
1468892535.3,147256045.5
1468892555.2,147256045.5
1468892575.1,147256045.5
1468892595.0,147256045.5
1468892596.0,147256045.5
1468892615.9,147256045.5
1468892635.8,147256045.5
1468892655.7,147256045.5
1468892675.7,147256045.5
1468892695.6,147256045.5
1468892715.5,147256045.5
1468892735.4,147256045.5
1468892755.4,147256045.5
1468892775.3,147256045.5
1468892795.2,147256045.5
1468892815.1,147256045.5
1468892835.1,147256045.5
1468892836.0,147256045.5
1468892855.0,147256045.5
1468892855.9,147256045.5
1468892875.9,147256045.5
1468892895.8,147256045.5
1468892915.7,147256045.5
1468892935.6,147256045.5
1468892955.6,147256045.5
1468892975.5,147256045.5
1468892995.4,147256045.5
1468893015.3,147256045.5
1468893035.3,147256045.5
1468893055.2,147256045.5
1468893075.1,147256045.5
1468893095.0,147256045.5
1468893096.0,147256045.5
1468893115.9,147256045.5
1468893135.8,147256045.5
1468893155.7,147256045.5
1468893175.7,147256045.5
1468893195.6,147256045.5
1468893215.5,147256045.5
1468893235.4,147256045.5
1468893255.4,147256045.5
1468893275.3,147256045.5
1468893295.2,147256045.5
1468893315.1,147256045.5
1468893335.1,147256045.5
1468893336.0,147256045.5
1468893355.9,147256045.5
1468893375.8,147256045.5
1468893395.8,147256045.5
1468893415.7,147256045.5
1468893435.6,147256045.5
1468893455.5,147256045.5
1468893475.5,147256045.5
1468893495.4,147256045.5
1468893515.3,147256045.5
1468893535.2,147256045.5
1468893555.2,147256045.5
1468893575.1,147256045.5
1468893576.0,147256045.5
1468893595.0,147256045.5
1468893595.9,147256045.5
