#timestamp,LO_Frequency 
1468922415.9,147256045.5
1468922435.8,147256045.5
1468922455.7,147256045.5
1468922475.7,147256045.5
1468922495.6,147256045.5
1468922515.5,147256045.5
1468922535.4,147256045.5
1468922555.4,147256045.5
1468922575.3,147256045.5
1468922595.2,147256045.5
1468922615.1,147256045.5
1468922635.1,147256045.5
1468922636.0,147256045.5
1468922655.0,147256045.5
1468922655.9,147256045.5
1468922675.9,147256045.5
1468922695.8,147256045.5
1468922715.7,147256045.5
1468922735.6,147256045.5
1468922755.6,147256045.5
1468922775.5,147256045.5
1468922795.4,147256045.5
1468922815.3,147256045.5
1468922835.3,147256045.5
1468922855.2,147256045.5
1468922875.1,147256045.5
1468922895.0,147256045.5
1468922896.0,147256045.5
1468922915.9,147256045.5
1468922935.8,147256045.5
1468922955.7,147256045.5
1468922975.7,147256045.5
1468922995.6,147256045.5
1468923015.5,147256045.5
1468923035.4,147256045.5
1468923055.4,147256045.5
1468923075.3,147256045.5
1468923095.2,147256045.5
1468923115.1,147256045.5
1468923135.1,147256045.5
1468923136.0,147256045.5
1468923155.0,147256045.5
1468923155.9,147256045.5
1468923175.9,147256045.5
1468923195.8,147256045.5
1468923215.7,147256045.5
1468923235.6,147256045.5
1468923255.6,147256045.5
1468923275.5,147256045.5
1468923295.4,147256045.5
1468923315.3,147256045.5
1468923335.3,147256045.5
1468923355.2,147256045.5
1468923375.1,147256045.5
1468923395.0,147256045.5
1468923396.0,147256045.5
1468923415.9,147256045.5
1468923435.8,147256045.5
1468923455.7,147256045.5
1468923475.7,147256045.5
1468923495.6,147256045.5
1468923515.5,147256045.5
1468923535.4,147256045.5
1468923555.4,147256045.5
1468923575.3,147256045.5
1468923595.2,147256045.5
1468923615.1,147256045.5
1468923635.1,147256045.5
1468923636.0,147256045.5
1468923655.0,147256045.5
1468923655.9,147256045.5
1468923675.9,147256045.5
1468923695.8,147256045.5
1468923715.7,147256045.5
1468923735.6,147256045.5
1468923755.6,147256045.5
1468923775.5,147256045.5
1468923795.4,147256045.5
1468923815.3,147256045.5
1468923835.3,147256045.5
1468923855.2,147256045.5
1468923875.1,147256045.5
1468923895.0,147256045.5
1468923896.0,147256045.5
1468923915.9,147256045.5
1468923935.8,147256045.5
1468923955.7,147256045.5
1468923975.7,147256045.5
1468923995.6,147256045.5
1468924015.5,147256045.5
1468924035.4,147256045.5
1468924055.4,147256045.5
1468924075.3,147256045.5
1468924095.2,147256045.5
1468924115.1,147256045.5
1468924135.1,147256045.5
1468924136.0,147256045.5
1468924155.9,147256045.5
1468924175.8,147256045.5
1468924195.8,147256045.5
1468924215.7,147256045.5
1468924235.6,147256045.5
1468924255.5,147256045.5
1468924275.5,147256045.5
1468924295.4,147256045.5
1468924315.3,147256045.5
1468924335.2,147256045.5
1468924355.2,147256045.5
1468924375.1,147256045.5
1468924376.0,147256045.5
1468924395.0,147256045.5
1468924395.9,147256045.5
1468924415.9,147256045.5
1468924435.8,147256045.5
1468924455.7,147256045.5
1468924475.6,147256045.5
1468924495.6,147256045.5
1468924515.5,147256045.5
1468924535.4,147256045.5
1468924555.3,147256045.5
1468924575.3,147256045.5
1468924595.2,147256045.5
1468924615.1,147256045.5
1468924635.0,147256045.5
1468924636.0,147256045.5
1468924655.9,147256045.5
1468924675.8,147256045.5
1468924695.7,147256045.5
1468924715.7,147256045.5
1468924735.6,147256045.5
1468924755.5,147256045.5
1468924775.5,147256045.5
1468924795.4,147256045.5
1468924815.3,147256045.5
1468924835.2,147256045.5
1468924855.2,147256045.5
1468924875.1,147256045.5
1468924876.0,147256045.5
1468924895.0,147256045.5
1468924895.9,147256045.5
1468924915.9,147256045.5
1468924935.8,147256045.5
1468924955.7,147256045.5
1468924975.6,147256045.5
1468924995.6,147256045.5
1468925015.5,147256045.5
1468925035.4,147256045.5
1468925055.3,147256045.5
1468925075.3,147256045.5
1468925095.2,147256045.5
1468925115.1,147256045.5
1468925135.0,147256045.5
1468925136.0,147256045.5
1468925155.9,147256045.5
1468925175.8,147256045.5
1468925195.7,147256045.5
1468925215.7,147256045.5
1468925235.6,147256045.5
1468925255.5,147256045.5
1468925275.4,147256045.5
1468925295.4,147256045.5
1468925315.3,147256045.5
1468925335.2,147256045.5
1468925355.1,147256045.5
1468925375.1,147256045.5
1468925376.0,147256045.5
1468925395.9,147256045.5
1468925415.8,147256045.5
1468925435.8,147256045.5
1468925455.7,147256045.5
1468925475.6,147256045.5
1468925495.5,147256045.5
1468925515.5,147256045.5
1468925535.4,147256045.5
1468925555.3,147256045.5
1468925575.2,147256045.5
1468925595.2,147256045.5
1468925615.1,147256045.5
1468925635.0,147256045.5
1468925635.9,147256045.5
1468925655.9,147256045.5
1468925675.8,147256045.5
1468925695.7,147256045.5
1468925715.6,147256045.5
1468925735.6,147256045.5
1468925755.5,147256045.5
1468925775.4,147256045.5
1468925795.3,147256045.5
1468925815.3,147256045.5
1468925835.2,147256045.5
1468925855.1,147256045.5
1468925875.0,147256045.5
1468925876.0,147256045.5
1468925895.9,147256045.5
1468925915.8,147256045.5
1468925935.7,147256045.5
1468925955.7,147256045.5
1468925975.6,147256045.5
1468925995.5,147256045.5
