#timestamp,LO_Frequency 
1468962015.4,147256045.5
1468962035.3,147256045.5
1468962055.3,147256045.5
1468962075.2,147256045.5
1468962095.1,147256045.5
1468962115.0,147256045.5
1468962116.0,147256045.5
1468962135.9,147256045.5
1468962155.8,147256045.5
1468962175.7,147256045.5
1468962195.7,147256045.5
1468962215.6,147256045.5
1468962235.5,147256045.5
1468962255.4,147256045.5
1468962275.4,147256045.5
1468962295.3,147256045.5
1468962315.2,147256045.5
1468962335.1,147256045.5
1468962355.1,147256045.5
1468962356.0,147256045.5
1468962375.9,147256045.5
1468962395.8,147256045.5
1468962415.8,147256045.5
1468962435.7,147256045.5
1468962455.6,147256045.5
1468962475.5,147256045.5
1468962495.5,147256045.5
1468962515.4,147256045.5
1468962535.3,147256045.5
1468962555.2,147256045.5
1468962575.2,147256045.5
1468962595.1,147256045.5
1468962596.0,147256045.5
1468962615.0,147256045.5
1468962615.9,147256045.5
1468962635.9,147256045.5
1468962655.8,147256045.5
1468962675.7,147256045.5
1468962695.6,147256045.5
1468962715.6,147256045.5
1468962735.5,147256045.5
1468962755.4,147256045.5
1468962775.3,147256045.5
1468962795.3,147256045.5
1468962815.2,147256045.5
1468962835.1,147256045.5
1468962855.0,147256045.5
1468962856.0,147256045.5
1468962875.9,147256045.5
1468962895.8,147256045.5
1468962915.7,147256045.5
1468962935.7,147256045.5
1468962955.6,147256045.5
1468962975.5,147256045.5
1468962995.4,147256045.5
1468963015.4,147256045.5
1468963035.3,147256045.5
1468963055.2,147256045.5
1468963075.1,147256045.5
1468963095.1,147256045.5
1468963096.0,147256045.5
1468963115.0,147256045.5
1468963115.9,147256045.5
1468963135.9,147256045.5
1468963155.8,147256045.5
1468963175.7,147256045.5
1468963195.6,147256045.5
1468963215.6,147256045.5
1468963235.5,147256045.5
1468963255.4,147256045.5
1468963275.3,147256045.5
1468963295.3,147256045.5
1468963315.2,147256045.5
1468963335.1,147256045.5
1468963355.0,147256045.5
1468963356.0,147256045.5
1468963375.9,147256045.5
1468963395.8,147256045.5
1468963415.7,147256045.5
1468963435.7,147256045.5
1468963455.6,147256045.5
1468963475.5,147256045.5
1468963495.4,147256045.5
1468963515.4,147256045.5
1468963535.3,147256045.5
1468963555.2,147256045.5
1468963575.1,147256045.5
1468963595.1,147256045.5
1468963596.0,147256045.5
1468963615.9,147256045.5
1468963635.8,147256045.5
1468963655.8,147256045.5
1468963675.7,147256045.5
1468963695.6,147256045.5
1468963715.5,147256045.5
1468963735.5,147256045.5
1468963755.4,147256045.5
1468963775.3,147256045.5
1468963795.2,147256045.5
1468963815.2,147256045.5
1468963835.1,147256045.5
1468963836.0,147256045.5
1468963855.0,147256045.5
1468963855.9,147256045.5
1468963875.9,147256045.5
1468963895.8,147256045.5
1468963915.7,147256045.5
1468963935.6,147256045.5
1468963955.6,147256045.5
1468963975.5,147256045.5
1468963995.4,147256045.5
1468964015.3,147256045.5
1468964035.3,147256045.5
1468964055.2,147256045.5
1468964075.1,147256045.5
1468964095.0,147256045.5
1468964096.0,147256045.5
1468964115.9,147256045.5
1468964135.8,147256045.5
1468964155.7,147256045.5
1468964175.7,147256045.5
1468964195.6,147256045.5
1468964215.5,147256045.5
1468964235.4,147256045.5
1468964255.4,147256045.5
1468964275.3,147256045.5
1468964295.2,147256045.5
1468964315.1,147256045.5
1468964335.1,147256045.5
1468964336.0,147256045.5
1468964355.0,147256045.5
1468964355.9,147256045.5
1468964375.9,147256045.5
1468964395.8,147256045.5
1468964415.7,147256045.5
1468964435.6,147256045.5
1468964455.6,147256045.5
1468964475.5,147256045.5
1468964495.4,147256045.5
1468964515.3,147256045.5
1468964535.3,147256045.5
1468964555.2,147256045.5
1468964575.1,147256045.5
1468964595.0,147256045.5
1468964596.0,147256045.5
1468964615.9,147256045.5
1468964635.8,147256045.5
1468964655.7,147256045.5
1468964675.7,147256045.5
1468964695.6,147256045.5
1468964715.5,147256045.5
1468964735.4,147256045.5
1468964755.4,147256045.5
1468964775.3,147256045.5
1468964795.2,147256045.5
1468964815.1,147256045.5
1468964835.1,147256045.5
1468964836.0,147256045.5
1468964855.0,147256045.5
1468964855.9,147256045.5
1468964875.9,147256045.5
1468964895.8,147256045.5
1468964915.7,147256045.5
1468964935.6,147256045.5
1468964955.6,147256045.5
1468964975.5,147256045.5
1468964995.4,147256045.5
1468965015.3,147256045.5
1468965035.3,147256045.5
1468965055.2,147256045.5
1468965075.1,147256045.5
1468965095.0,147256045.5
1468965096.0,147256045.5
1468965115.9,147256045.5
1468965135.8,147256045.5
1468965155.7,147256045.5
1468965175.7,147256045.5
1468965195.6,147256045.5
1468965215.5,147256045.5
1468965235.4,147256045.5
1468965255.4,147256045.5
1468965275.3,147256045.5
1468965295.2,147256045.5
1468965315.1,147256045.5
1468965335.1,147256045.5
1468965336.0,147256045.5
1468965355.9,147256045.5
1468965375.8,147256045.5
1468965395.8,147256045.5
1468965415.7,147256045.5
1468965435.6,147256045.5
1468965455.5,147256045.5
1468965475.5,147256045.5
1468965495.4,147256045.5
1468965515.3,147256045.5
1468965535.2,147256045.5
1468965555.2,147256045.5
1468965575.1,147256045.5
1468965576.0,147256045.5
1468965595.0,147256045.5
1468965595.9,147256045.5
