#timestamp,LO_Frequency 
1468933215.4,147256045.5
1468933235.3,147256045.5
1468933255.3,147256045.5
1468933275.2,147256045.5
1468933295.1,147256045.5
1468933315.0,147256045.5
1468933316.0,147256045.5
1468933335.9,147256045.5
1468933355.8,147256045.5
1468933375.7,147256045.5
1468933395.7,147256045.5
1468933415.6,147256045.5
1468933435.5,147256045.5
1468933455.4,147256045.5
1468933475.4,147256045.5
1468933495.3,147256045.5
1468933515.2,147256045.5
1468933535.1,147256045.5
1468933555.1,147256045.5
1468933556.0,147256045.5
1468933575.0,147256045.5
1468933575.9,147256045.5
1468933595.9,147256045.5
1468933615.8,147256045.5
1468933635.7,147256045.5
1468933655.6,147256045.5
1468933675.6,147256045.5
1468933695.5,147256045.5
1468933715.4,147256045.5
1468933735.3,147256045.5
1468933755.3,147256045.5
1468933775.2,147256045.5
1468933795.1,147256045.5
1468933815.0,147256045.5
1468933816.0,147256045.5
1468933835.9,147256045.5
1468933855.8,147256045.5
1468933875.7,147256045.5
1468933895.7,147256045.5
1468933915.6,147256045.5
1468933935.5,147256045.5
1468933955.4,147256045.5
1468933975.4,147256045.5
1468933995.3,147256045.5
1468934015.2,147256045.5
1468934035.1,147256045.5
1468934055.1,147256045.5
1468934056.0,147256045.5
1468934075.0,147256045.5
1468934075.9,147256045.5
1468934095.9,147256045.5
1468934115.8,147256045.5
1468934135.7,147256045.5
1468934155.6,147256045.5
1468934175.6,147256045.5
1468934195.5,147256045.5
1468934215.4,147256045.5
1468934235.3,147256045.5
1468934255.3,147256045.5
1468934275.2,147256045.5
1468934295.1,147256045.5
1468934315.0,147256045.5
1468934316.0,147256045.5
1468934335.9,147256045.5
1468934355.8,147256045.5
1468934375.7,147256045.5
1468934395.7,147256045.5
1468934415.6,147256045.5
1468934435.5,147256045.5
1468934455.4,147256045.5
1468934475.4,147256045.5
1468934495.3,147256045.5
1468934515.2,147256045.5
1468934535.1,147256045.5
1468934555.1,147256045.5
1468934556.0,147256045.5
1468934575.9,147256045.5
1468934595.8,147256045.5
1468934615.8,147256045.5
1468934635.7,147256045.5
1468934655.6,147256045.5
1468934675.5,147256045.5
1468934695.5,147256045.5
1468934715.4,147256045.5
1468934735.3,147256045.5
1468934755.2,147256045.5
1468934775.2,147256045.5
1468934795.1,147256045.5
1468934796.0,147256045.5
1468934815.0,147256045.5
1468934815.9,147256045.5
1468934835.9,147256045.5
1468934855.8,147256045.5
1468934875.7,147256045.5
1468934895.6,147256045.5
1468934915.6,147256045.5
1468934935.5,147256045.5
1468934955.4,147256045.5
1468934975.3,147256045.5
1468934995.3,147256045.5
1468935015.2,147256045.5
1468935035.1,147256045.5
1468935055.0,147256045.5
1468935056.0,147256045.5
1468935075.9,147256045.5
1468935095.8,147256045.5
1468935115.7,147256045.5
1468935135.7,147256045.5
1468935155.6,147256045.5
1468935175.5,147256045.5
1468935195.4,147256045.5
1468935215.4,147256045.5
1468935235.3,147256045.5
1468935255.2,147256045.5
1468935275.1,147256045.5
1468935295.1,147256045.5
1468935296.0,147256045.5
1468935315.0,147256045.5
1468935315.9,147256045.5
1468935335.9,147256045.5
1468935355.8,147256045.5
1468935375.7,147256045.5
1468935395.6,147256045.5
1468935415.6,147256045.5
1468935435.5,147256045.5
1468935455.4,147256045.5
1468935475.3,147256045.5
1468935495.3,147256045.5
1468935515.2,147256045.5
1468935535.1,147256045.5
1468935555.0,147256045.5
1468935556.0,147256045.5
1468935575.9,147256045.5
1468935595.8,147256045.5
1468935615.7,147256045.5
1468935635.7,147256045.5
1468935655.6,147256045.5
1468935675.5,147256045.5
1468935695.4,147256045.5
1468935715.4,147256045.5
1468935735.3,147256045.5
1468935755.2,147256045.5
1468935775.1,147256045.5
1468935795.1,147256045.5
1468935796.0,147256045.5
1468935815.9,147256045.5
1468935835.8,147256045.5
1468935855.8,147256045.5
1468935875.7,147256045.5
1468935895.6,147256045.5
1468935915.5,147256045.5
1468935935.5,147256045.5
1468935955.4,147256045.5
1468935975.3,147256045.5
1468935995.2,147256045.5
1468936015.2,147256045.5
1468936035.1,147256045.5
1468936036.0,147256045.5
1468936055.0,147256045.5
1468936055.9,147256045.5
1468936075.9,147256045.5
1468936095.8,147256045.5
1468936115.7,147256045.5
1468936135.6,147256045.5
1468936155.6,147256045.5
1468936175.5,147256045.5
1468936195.4,147256045.5
1468936215.3,147256045.5
1468936235.3,147256045.5
1468936255.2,147256045.5
1468936275.1,147256045.5
1468936295.0,147256045.5
1468936296.0,147256045.5
1468936315.9,147256045.5
1468936335.8,147256045.5
1468936355.7,147256045.5
1468936375.7,147256045.5
1468936395.6,147256045.5
1468936415.5,147256045.5
1468936435.4,147256045.5
1468936455.4,147256045.5
1468936475.3,147256045.5
1468936495.2,147256045.5
1468936515.1,147256045.5
1468936535.1,147256045.5
1468936536.0,147256045.5
1468936555.0,147256045.5
1468936555.9,147256045.5
1468936575.9,147256045.5
1468936595.8,147256045.5
1468936615.7,147256045.5
1468936635.6,147256045.5
1468936655.6,147256045.5
1468936675.5,147256045.5
1468936695.4,147256045.5
1468936715.3,147256045.5
1468936735.3,147256045.5
1468936755.2,147256045.5
1468936775.1,147256045.5
1468936795.0,147256045.5
1468936796.0,147256045.5
