#timestamp,LO_Frequency 
1468958415.9,147256045.5
1468958435.8,147256045.5
1468958455.7,147256045.5
1468958475.7,147256045.5
1468958495.6,147256045.5
1468958515.5,147256045.5
1468958535.4,147256045.5
1468958555.4,147256045.5
1468958575.3,147256045.5
1468958595.2,147256045.5
1468958615.1,147256045.5
1468958635.1,147256045.5
1468958636.0,147256045.5
1468958655.0,147256045.5
1468958655.9,147256045.5
1468958675.9,147256045.5
1468958695.8,147256045.5
1468958715.7,147256045.5
1468958735.6,147256045.5
1468958755.6,147256045.5
1468958775.5,147256045.5
1468958795.4,147256045.5
1468958815.3,147256045.5
1468958835.3,147256045.5
1468958855.2,147256045.5
1468958875.1,147256045.5
1468958895.0,147256045.5
1468958896.0,147256045.5
1468958915.9,147256045.5
1468958935.8,147256045.5
1468958955.7,147256045.5
1468958975.7,147256045.5
1468958995.6,147256045.5
1468959015.5,147256045.5
1468959035.4,147256045.5
1468959055.4,147256045.5
1468959075.3,147256045.5
1468959095.2,147256045.5
1468959115.1,147256045.5
1468959135.1,147256045.5
1468959136.0,147256045.5
1468959155.9,147256045.5
1468959175.8,147256045.5
1468959195.8,147256045.5
1468959215.7,147256045.5
1468959235.6,147256045.5
1468959255.5,147256045.5
1468959275.5,147256045.5
1468959295.4,147256045.5
1468959315.3,147256045.5
1468959335.2,147256045.5
1468959355.2,147256045.5
1468959375.1,147256045.5
1468959395.0,147256045.5
1468959395.9,147256045.5
1468959415.9,147256045.5
1468959435.8,147256045.5
1468959455.7,147256045.5
1468959475.6,147256045.5
1468959495.6,147256045.5
1468959515.5,147256045.5
1468959535.4,147256045.5
1468959555.3,147256045.5
1468959575.3,147256045.5
1468959595.2,147256045.5
1468959615.1,147256045.5
1468959635.0,147256045.5
1468959636.0,147256045.5
1468959655.9,147256045.5
1468959675.8,147256045.5
1468959695.7,147256045.5
1468959715.7,147256045.5
1468959735.6,147256045.5
1468959755.5,147256045.5
1468959775.4,147256045.5
1468959795.4,147256045.5
1468959815.3,147256045.5
1468959835.2,147256045.5
1468959855.1,147256045.5
1468959875.1,147256045.5
1468959876.0,147256045.5
1468959895.9,147256045.5
1468959915.8,147256045.5
1468959935.8,147256045.5
1468959955.7,147256045.5
1468959975.6,147256045.5
1468959995.5,147256045.5
1468960015.5,147256045.5
1468960035.4,147256045.5
1468960055.3,147256045.5
1468960075.2,147256045.5
1468960095.2,147256045.5
1468960115.1,147256045.5
1468960116.0,147256045.5
1468960135.0,147256045.5
1468960135.9,147256045.5
1468960155.9,147256045.5
1468960175.8,147256045.5
1468960195.7,147256045.5
1468960215.6,147256045.5
1468960235.6,147256045.5
1468960255.5,147256045.5
1468960275.4,147256045.5
1468960295.3,147256045.5
1468960315.3,147256045.5
1468960335.2,147256045.5
1468960355.1,147256045.5
1468960375.0,147256045.5
1468960376.0,147256045.5
1468960395.9,147256045.5
1468960415.8,147256045.5
1468960435.7,147256045.5
1468960455.7,147256045.5
1468960475.6,147256045.5
1468960495.5,147256045.5
1468960515.4,147256045.5
1468960535.4,147256045.5
1468960555.3,147256045.5
1468960575.2,147256045.5
1468960595.1,147256045.5
1468960615.1,147256045.5
1468960616.0,147256045.5
1468960635.9,147256045.5
1468960655.8,147256045.5
1468960675.8,147256045.5
1468960695.7,147256045.5
1468960715.6,147256045.5
1468960735.5,147256045.5
1468960755.5,147256045.5
1468960775.4,147256045.5
1468960795.3,147256045.5
1468960815.2,147256045.5
1468960835.2,147256045.5
1468960855.1,147256045.5
1468960856.0,147256045.5
1468960875.0,147256045.5
1468960875.9,147256045.5
1468960895.9,147256045.5
1468960915.8,147256045.5
1468960935.7,147256045.5
1468960955.6,147256045.5
1468960975.6,147256045.5
1468960995.5,147256045.5
1468961015.4,147256045.5
1468961035.3,147256045.5
1468961055.3,147256045.5
1468961075.2,147256045.5
1468961095.1,147256045.5
1468961115.0,147256045.5
1468961116.0,147256045.5
1468961135.9,147256045.5
1468961155.8,147256045.5
1468961175.7,147256045.5
1468961195.7,147256045.5
1468961215.6,147256045.5
1468961235.5,147256045.5
1468961255.4,147256045.5
1468961275.4,147256045.5
1468961295.3,147256045.5
1468961315.2,147256045.5
1468961335.1,147256045.5
1468961355.1,147256045.5
1468961356.0,147256045.5
1468961375.0,147256045.5
1468961375.9,147256045.5
1468961395.9,147256045.5
1468961415.8,147256045.5
1468961435.7,147256045.5
1468961455.6,147256045.5
1468961475.6,147256045.5
1468961495.5,147256045.5
1468961515.4,147256045.5
1468961535.3,147256045.5
1468961555.3,147256045.5
1468961575.2,147256045.5
1468961595.1,147256045.5
1468961615.0,147256045.5
1468961616.0,147256045.5
1468961635.9,147256045.5
1468961655.8,147256045.5
1468961675.7,147256045.5
1468961695.7,147256045.5
1468961715.6,147256045.5
1468961735.5,147256045.5
1468961755.4,147256045.5
1468961775.4,147256045.5
1468961795.3,147256045.5
1468961815.2,147256045.5
1468961835.1,147256045.5
1468961855.1,147256045.5
1468961856.0,147256045.5
1468961875.0,147256045.5
1468961875.9,147256045.5
1468961895.9,147256045.5
1468961915.8,147256045.5
1468961935.7,147256045.5
1468961955.6,147256045.5
1468961975.6,147256045.5
1468961995.5,147256045.5
