#timestamp,LO_Frequency 
1468965615.9,147256045.5
1468965635.8,147256045.5
1468965655.7,147256045.5
1468965675.6,147256045.5
1468965695.6,147256045.5
1468965715.5,147256045.5
1468965735.4,147256045.5
1468965755.3,147256045.5
1468965775.3,147256045.5
1468965795.2,147256045.5
1468965815.1,147256045.5
1468965835.0,147256045.5
1468965836.0,147256045.5
1468965855.9,147256045.5
1468965875.8,147256045.5
1468965895.7,147256045.5
1468965915.7,147256045.5
1468965935.6,147256045.5
1468965955.5,147256045.5
1468965975.4,147256045.5
1468965995.4,147256045.5
1468966015.3,147256045.5
1468966035.2,147256045.5
1468966055.1,147256045.5
1468966075.1,147256045.5
1468966076.0,147256045.5
1468966095.0,147256045.5
1468966095.9,147256045.5
1468966115.9,147256045.5
1468966135.8,147256045.5
1468966155.7,147256045.5
1468966175.6,147256045.5
1468966195.6,147256045.5
1468966215.5,147256045.5
1468966235.4,147256045.5
1468966255.3,147256045.5
1468966275.3,147256045.5
1468966295.2,147256045.5
1468966315.1,147256045.5
1468966335.0,147256045.5
1468966336.0,147256045.5
1468966355.9,147256045.5
1468966375.8,147256045.5
1468966395.7,147256045.5
1468966415.7,147256045.5
1468966435.6,147256045.5
1468966455.5,147256045.5
1468966475.4,147256045.5
1468966495.4,147256045.5
1468966515.3,147256045.5
1468966535.2,147256045.5
1468966555.1,147256045.5
1468966575.1,147256045.5
1468966576.0,147256045.5
1468966595.0,147256045.5
1468966595.9,147256045.5
1468966615.9,147256045.5
1468966635.8,147256045.5
1468966655.7,147256045.5
1468966675.6,147256045.5
1468966695.6,147256045.5
1468966715.5,147256045.5
1468966735.4,147256045.5
1468966755.3,147256045.5
1468966775.3,147256045.5
1468966795.2,147256045.5
1468966815.1,147256045.5
1468966835.0,147256045.5
1468966836.0,147256045.5
1468966855.9,147256045.5
1468966875.8,147256045.5
1468966895.7,147256045.5
1468966915.7,147256045.5
1468966935.6,147256045.5
1468966955.5,147256045.5
1468966975.4,147256045.5
1468966995.4,147256045.5
1468967015.3,147256045.5
1468967035.2,147256045.5
1468967055.1,147256045.5
1468967075.1,147256045.5
1468967076.0,147256045.5
1468967095.9,147256045.5
1468967115.8,147256045.5
1468967135.8,147256045.5
1468967155.7,147256045.5
1468967175.6,147256045.5
1468967195.5,147256045.5
1468967215.5,147256045.5
1468967235.4,147256045.5
1468967255.3,147256045.5
1468967275.2,147256045.5
1468967295.2,147256045.5
1468967315.1,147256045.5
1468967316.0,147256045.5
1468967335.0,147256045.5
1468967335.9,147256045.5
1468967355.9,147256045.5
1468967375.8,147256045.5
1468967395.7,147256045.5
1468967415.6,147256045.5
1468967435.6,147256045.5
1468967455.5,147256045.5
1468967475.4,147256045.5
1468967495.3,147256045.5
1468967515.3,147256045.5
1468967535.2,147256045.5
1468967555.1,147256045.5
1468967575.0,147256045.5
1468967576.0,147256045.5
1468967595.9,147256045.5
1468967615.8,147256045.5
1468967635.7,147256045.5
1468967655.7,147256045.5
1468967675.6,147256045.5
1468967695.5,147256045.5
1468967715.4,147256045.5
1468967735.4,147256045.5
1468967755.3,147256045.5
1468967775.2,147256045.5
1468967795.1,147256045.5
1468967815.1,147256045.5
1468967816.0,147256045.5
1468967835.0,147256045.5
1468967835.9,147256045.5
1468967855.9,147256045.5
1468967875.8,147256045.5
1468967895.7,147256045.5
1468967915.6,147256045.5
1468967935.6,147256045.5
1468967955.5,147256045.5
1468967975.4,147256045.5
1468967995.3,147256045.5
1468968015.3,147256045.5
1468968035.2,147256045.5
1468968055.1,147256045.5
1468968075.0,147256045.5
1468968075.9,147256045.5
1468968095.9,147256045.5
1468968115.8,147256045.5
1468968135.7,147256045.5
1468968155.6,147256045.5
1468968175.6,147256045.5
1468968195.5,147256045.5
1468968215.4,147256045.5
1468968235.4,147256045.5
1468968255.3,147256045.5
1468968275.2,147256045.5
1468968295.1,147256045.5
1468968315.1,147256045.5
1468968316.0,147256045.5
1468968335.9,147256045.5
1468968355.8,147256045.5
1468968375.7,147256045.5
1468968395.7,147256045.5
1468968415.6,147256045.5
1468968435.5,147256045.5
1468968455.4,147256045.5
1468968475.4,147256045.5
1468968495.3,147256045.5
1468968515.2,147256045.5
1468968535.2,147256045.5
1468968555.1,147256045.5
1468968556.0,147256045.5
1468968575.0,147256045.5
1468968575.9,147256045.5
1468968595.9,147256045.5
1468968615.8,147256045.5
1468968635.7,147256045.5
1468968655.6,147256045.5
1468968675.6,147256045.5
1468968695.5,147256045.5
1468968715.4,147256045.5
1468968735.3,147256045.5
1468968755.3,147256045.5
1468968775.2,147256045.5
1468968795.1,147256045.5
1468968815.0,147256045.5
1468968816.0,147256045.5
1468968835.9,147256045.5
1468968855.8,147256045.5
1468968875.7,147256045.5
1468968895.7,147256045.5
1468968915.6,147256045.5
1468968935.5,147256045.5
1468968955.4,147256045.5
1468968975.4,147256045.5
1468968995.3,147256045.5
1468969015.2,147256045.5
1468969035.1,147256045.5
1468969055.1,147256045.5
1468969056.0,147256045.5
1468969075.9,147256045.5
1468969095.8,147256045.5
1468969115.8,147256045.5
1468969135.7,147256045.5
1468969155.6,147256045.5
1468969175.5,147256045.5
1468969195.5,147256045.5
