# file name; noise; peak f.; mag.; duration
20231006130050728_SVAKOV-R12_met.fits;3.009;26490.2;7.55671;0.170667
20231006130035880_SVAKOV-R12_snap.fits;1.95758;26474.1;1.73856;0
20231006130208552_SVAKOV-R12_met.fits;2.4014;26509.3;8.04302;0.170667
20231006130135955_SVAKOV-R12_snap.fits;2.66198;26466.8;1.73072;0
20231006130236029_SVAKOV-R12_snap.fits;2.52995;26496.1;2.01576;0
20231006130406312_SVAKOV-R12_met.fits;2.29612;26480;6.50921;0.512
20231006130336104_SVAKOV-R12_snap.fits;2.93648;26512.2;3.49773;0
20231006130436179_SVAKOV-R12_snap.fits;2.854;26512.2;2.23501;0
20231006130540008_SVAKOV-R12_met.fits;2.44596;26497.6;4.97797;15.1893
20231006130558611_SVAKOV-R12_met.fits;1.9855;26499;4.02289;0.170667
20231006130610557_SVAKOV-R12_met.fits;2.68264;26491.7;6.00284;0.341333
20231006130536253_SVAKOV-R12_snap.fits;2.98752;26460.9;2.47614;0
20231006130636328_SVAKOV-R12_snap.fits;2.88238;26463.9;2.56692;0
20231006130736403_SVAKOV-R12_snap.fits;2.0232;26516.6;2.19462;0
20231006130901053_SVAKOV-R12_met.fits;2.03575;26494.6;5.66049;0.170667
20231006130836477_SVAKOV-R12_snap.fits;2.68714;26482.9;3.09514;0
20231006130936552_SVAKOV-R12_snap.fits;2.54045;26465.3;2.44704;0
20231006131036627_SVAKOV-R12_snap.fits;2.15194;26510.7;2.8448;0
20231006131150696_SVAKOV-R12_met.fits;2.24833;26496.1;16.3812;0.682667
20231006131136701_SVAKOV-R12_snap.fits;1.80104;26512.2;2.26335;0
20231006131309032_SVAKOV-R12_met.fits;2.41289;26496.1;18.7512;0.682667
20231006131236776_SVAKOV-R12_snap.fits;2.24726;26453.6;2.31422;0
20231006131336851_SVAKOV-R12_snap.fits;2.59273;26512.2;2.94484;0
20231006131431635_SVAKOV-R12_met.fits;2.55277;26502;10.1609;2.21867
20231006131445971_SVAKOV-R12_met.fits;2.44825;26504.9;10.714;0.341333
20231006131516861_SVAKOV-R12_met.fits;2.33382;26487.3;24.1779;0.341333
20231006131436925_SVAKOV-R12_snap.fits;2.05809;26544.4;1.88055;0
20231006131621544_SVAKOV-R12_met.fits;2.48578;26513.7;9.82057;0.170667
20231006131537000_SVAKOV-R12_snap.fits;2.29264;26512.2;2.17377;0
20231006131637075_SVAKOV-R12_snap.fits;2.24981;26513.7;1.93148;0
20231006131737149_SVAKOV-R12_snap.fits;2.27461;26512.2;2.76344;0
20231006131837224_SVAKOV-R12_snap.fits;2.87173;26512.2;1.52887;0
20231006131937299_SVAKOV-R12_snap.fits;3.12195;26513.7;2.72367;0
20231006132037373_SVAKOV-R12_snap.fits;2.84806;26540;2.5402;0
20231006132137448_SVAKOV-R12_snap.fits;2.74787;26509.3;2.45818;0
20231006132302952_SVAKOV-R12_met.fits;2.62017;26494.6;10.2626;0.341333
20231006132237523_SVAKOV-R12_snap.fits;3.20482;26490.2;2.35147;0
20231006132428115_SVAKOV-R12_met.fits;2.45692;26491.7;6.42011;0.341333
20231006132337597_SVAKOV-R12_snap.fits;2.90961;26540;2.41634;0
20231006132437672_SVAKOV-R12_snap.fits;2.821;26455.1;2.63626;0
20231006132537747_SVAKOV-R12_snap.fits;2.45125;26477.1;2.99122;0
20231006132635773_SVAKOV-R12_met.fits;3.72919;26515.1;13.967;0.341333
20231006132639528_SVAKOV-R12_met.fits;2.57924;26518.1;5.73948;0.170667
20231006132637821_SVAKOV-R12_snap.fits;2.37339;26513.7;2.16584;0
20231006132818515_SVAKOV-R12_met.fits;2.39345;26506.3;9.3151;0.170667
20231006132737896_SVAKOV-R12_snap.fits;2.469;26510.7;2.82688;0
20231006132929683_SVAKOV-R12_met.fits;2.39699;26493.2;5.81428;0.341333
20231006132837971_SVAKOV-R12_snap.fits;2.85104;26547.4;2.11247;0
20231006132937021_SVAKOV-R12_met.fits;2.40459;26452.1;5.72074;0.170667
20231006132958355_SVAKOV-R12_met.fits;2.67174;26491.7;5.49035;0.170667
20231006132938045_SVAKOV-R12_snap.fits;2.49117;26518.1;2.08532;0
20231006133038120_SVAKOV-R12_snap.fits;2.06384;26460.9;1.62979;0
20231006133202941_SVAKOV-R12_met.fits;2.88996;26494.6;9.36792;0.170667
20231006133138195_SVAKOV-R12_snap.fits;2.91029;26460.9;2.64734;0
20231006133238269_SVAKOV-R12_snap.fits;3.00013;26515.1;2.83576;0
20231006133338344_SVAKOV-R12_snap.fits;2.48095;26513.7;2.89592;0
20231006133438419_SVAKOV-R12_snap.fits;2.88143;26481.4;2.93375;0
20231006133538493_SVAKOV-R12_snap.fits;1.73066;26512.2;1.49233;0
20231006133635496_SVAKOV-R12_met.fits;2.06029;26503.4;9.29546;0.341333
20231006133638568_SVAKOV-R12_snap.fits;1.5335;26513.7;1.63405;0
20231006133738643_SVAKOV-R12_snap.fits;1.92423;26513.7;2.22395;0
20231006133836840_SVAKOV-R12_met.fits;1.85696;26512.2;3.98186;0.341333
20231006133838717_SVAKOV-R12_snap.fits;1.93609;26512.2;1.46008;0
20231006134029992_SVAKOV-R12_met.fits;1.93127;26512.2;4.07896;0.170667
20231006133938792_SVAKOV-R12_snap.fits;2.18275;26513.7;2.54448;0
20231006134042451_SVAKOV-R12_met.fits;2.09098;26496.1;4.95123;0.170667
20231006134115048_SVAKOV-R12_met.fits;2.31626;26509.3;4.89796;0.341333
20231006134038867_SVAKOV-R12_snap.fits;2.65799;26512.2;2.89414;0
20231006134209661_SVAKOV-R12_met.fits;3.10963;26493.2;8.66045;0.341333
20231006134138941_SVAKOV-R12_snap.fits;2.81239;26462.4;2.053;0
20231006134239016_SVAKOV-R12_snap.fits;2.8228;26491.7;2.21555;0
20231006134341821_SVAKOV-R12_met.fits;2.93492;26496.1;10.985;0.341333
20231006134401619_SVAKOV-R12_met.fits;2.40737;26477.1;6.44894;0.682667
20231006134339091_SVAKOV-R12_snap.fits;2.49537;26525.4;1.87425;0
20231006134458792_SVAKOV-R12_met.fits;2.60528;26488.8;6.28448;0.170667
20231006134510397_SVAKOV-R12_met.fits;2.07472;26500.5;7.62209;0.170667
20231006134439165_SVAKOV-R12_snap.fits;2.61639;26513.7;2.28484;0
20231006134539240_SVAKOV-R12_snap.fits;2.41211;26513.7;2.66225;0
20231006134639315_SVAKOV-R12_snap.fits;2.73726;26540;2.10688;0
20231006134739389_SVAKOV-R12_snap.fits;2.80711;26545.9;2.77179;0
20231006134839464_SVAKOV-R12_snap.fits;2.5869;26496.1;2.51386;0
20231006134939539_SVAKOV-R12_snap.fits;3.3308;26455.1;2.69787;0
20231006135039613_SVAKOV-R12_snap.fits;2.35932;26472.7;2.43152;0
20231006135225768_SVAKOV-R12_met.fits;2.14075;26493.2;8.59685;0.341333
20231006135139688_SVAKOV-R12_snap.fits;2.76912;26499;2.68967;0
20231006135239763_SVAKOV-R12_snap.fits;3.14518;26512.2;2.55524;0
20231006135339837_SVAKOV-R12_snap.fits;2.53779;26513.7;2.75951;0
20231006135439912_SVAKOV-R12_snap.fits;2.54189;26512.2;2.65813;0
20231006135603709_SVAKOV-R12_met.fits;3.09412;26487.3;10.6073;0.341333
20231006135539987_SVAKOV-R12_snap.fits;2.26551;26480;2.04107;0
20231006135640061_SVAKOV-R12_snap.fits;2.43855;26510.7;2.99189;0
20231006135813928_SVAKOV-R12_met.fits;2.30642;26494.6;6.29605;0.170667
20231006135740136_SVAKOV-R12_snap.fits;2.68192;26513.7;2.16914;0
20231006135840211_SVAKOV-R12_snap.fits;2.87761;26547.4;1.98223;0
20231006135940285_SVAKOV-R12_snap.fits;2.91461;26455.1;1.94815;0
