# file name; noise; peak f.; mag.; duration
20231006160024573_SVAKOV-R12_met.fits;1.91288;26493.2;4.7063;0.170667
20231006160032595_SVAKOV-R12_met.fits;2.28186;26497.6;15.4475;0.341333
20231006160036008_SVAKOV-R12_met.fits;1.4745;26499;4.34963;0.170667
20231006160052904_SVAKOV-R12_met.fits;1.34225;26518.1;2.78677;0.341333
20231006160049320_SVAKOV-R12_snap.fits;2.23544;26513.7;2.32359;0
20231006160235987_SVAKOV-R12_met.fits;2.27619;26487.3;6.82962;0.170667
20231006160149395_SVAKOV-R12_snap.fits;1.37405;26523.9;1.31704;0
20231006160249469_SVAKOV-R12_snap.fits;1.80611;26538.6;1.81264;0
20231006160347325_SVAKOV-R12_met.fits;1.70448;26490.2;4.80874;0.341333
20231006160349544_SVAKOV-R12_snap.fits;1.40114;26480;1.75125;0
20231006160449619_SVAKOV-R12_snap.fits;2.10345;26503.4;1.58414;0
20231006160640381_SVAKOV-R12_met.fits;1.55772;26513.7;3.39931;0.170667
20231006160549693_SVAKOV-R12_snap.fits;1.90111;26512.2;1.95793;0
20231006160649768_SVAKOV-R12_snap.fits;2.49414;26458;2.03835;0
20231006160749843_SVAKOV-R12_snap.fits;2.20014;26512.2;2.59447;0
20231006160849917_SVAKOV-R12_snap.fits;1.55257;26513.7;1.70684;0
20231006161017981_SVAKOV-R12_met.fits;1.73703;26506.3;5.02435;0.341333
20231006160949992_SVAKOV-R12_snap.fits;1.81446;26513.7;2.23427;0
20231006161050067_SVAKOV-R12_snap.fits;2.36425;26512.2;1.87522;0
20231006161150141_SVAKOV-R12_snap.fits;2.07953;26504.9;2.03511;0
20231006161318035_SVAKOV-R12_met.fits;1.54721;26502;3.47116;0.170667
20231006161250216_SVAKOV-R12_snap.fits;1.98882;26513.7;1.83899;0
20231006161415891_SVAKOV-R12_met.fits;1.48794;26490.2;5.43227;2.56
20231006161439955_SVAKOV-R12_met.fits;1.70491;26493.2;3.67155;0.170667
20231006161350291_SVAKOV-R12_snap.fits;2.17589;26450.7;1.70042;0
20231006161506749_SVAKOV-R12_met.fits;1.88669;26497.6;6.79783;0.341333
20231006161525523_SVAKOV-R12_met.fits;1.54681;26503.4;9.22733;0.170667
20231006161450365_SVAKOV-R12_snap.fits;1.25745;26529.8;1.42857;0
20231006161550440_SVAKOV-R12_snap.fits;1.37371;26512.2;1.61407;0
20231006161718504_SVAKOV-R12_met.fits;2.00487;26502;8.96844;0.170667
20231006161738131_SVAKOV-R12_met.fits;1.36958;26504.9;3.31525;0.170667
20231006161650515_SVAKOV-R12_snap.fits;1.46562;26510.7;1.25208;0
20231006161750589_SVAKOV-R12_snap.fits;1.34755;26516.6;1.2579;0
20231006161936744_SVAKOV-R12_met.fits;1.66426;26493.2;3.37643;0.170667
20231006161850664_SVAKOV-R12_snap.fits;2.22275;26512.2;2.37686;0
20231006161950739_SVAKOV-R12_snap.fits;1.56029;26512.2;1.48448;0
20231006162050813_SVAKOV-R12_snap.fits;1.90425;26512.2;1.96448;0
20231006162200445_SVAKOV-R12_met.fits;1.40726;26515.1;3.28799;2.21867
20231006162212221_SVAKOV-R12_met.fits;2.0998;26513.7;4.54075;0.170667
20231006162217683_SVAKOV-R12_met.fits;1.8786;26493.2;12.0825;1.36533
20231006162150888_SVAKOV-R12_snap.fits;1.6143;26512.2;2.21459;0
20231006162250963_SVAKOV-R12_snap.fits;1.78868;26535.6;1.92826;0
20231006162420563_SVAKOV-R12_met.fits;1.76271;26497.6;4.74174;0.341333
20231006162351037_SVAKOV-R12_snap.fits;2.13141;26512.2;2.31982;0
20231006162456061_SVAKOV-R12_met.fits;1.49071;26532.7;5.07971;0.170667
20231006162500499_SVAKOV-R12_met.fits;1.72023;26496.1;9.58917;0.341333
20231006162542141_SVAKOV-R12_met.fits;1.44881;26515.1;2.96129;0.170667
20231006162451112_SVAKOV-R12_snap.fits;1.6396;26512.2;2.17057;0
20231006162640851_SVAKOV-R12_met.fits;1.77188;26499;3.71562;0.170667
20231006162551187_SVAKOV-R12_snap.fits;2.01464;26481.4;2.29381;0
20231006162725736_SVAKOV-R12_met.fits;1.67598;26503.4;4.6736;0.341333
20231006162651261_SVAKOV-R12_snap.fits;1.14592;26512.2;1.36364;0
20231006162751336_SVAKOV-R12_snap.fits;1.9472;26471.2;1.70436;0
20231006162852435_SVAKOV-R12_met.fits;1.42736;26491.7;4.33614;0.170667
20231006162910696_SVAKOV-R12_met.fits;2.04859;26513.7;8.87236;0.341333
20231006162941245_SVAKOV-R12_met.fits;1.30561;26513.7;3.29192;0.170667
20231006162947731_SVAKOV-R12_met.fits;2.14808;26500.5;5.41905;0.341333
20231006162851411_SVAKOV-R12_snap.fits;1.98856;26513.7;2.07368;0
20231006162951485_SVAKOV-R12_snap.fits;1.64451;26523.9;1.27455;0
20231006163139176_SVAKOV-R12_met.fits;1.42308;26484.4;4.26854;0.170667
20231006163051560_SVAKOV-R12_snap.fits;1.64769;26460.9;1.42507;0
20231006163205800_SVAKOV-R12_met.fits;2.08766;26500.5;8.48978;1.536
20231006163213821_SVAKOV-R12_met.fits;1.63239;26478.5;3.70702;0.170667
20231006163151635_SVAKOV-R12_snap.fits;2.16753;26513.7;2.49813;0
20231006163317480_SVAKOV-R12_met.fits;2.3263;26504.9;10.0868;0.341333
20231006163332499_SVAKOV-R12_met.fits;1.23064;26500.5;3.36401;0.341333
20231006163251709_SVAKOV-R12_snap.fits;2.15533;26512.2;2.19309;0
20231006163427283_SVAKOV-R12_met.fits;1.34064;26496.1;3.14654;0.341333
20231006163351784_SVAKOV-R12_snap.fits;1.73449;26465.3;2.51362;0
20231006163542205_SVAKOV-R12_met.fits;1.36219;26502;7.52999;0.341333
20231006163451859_SVAKOV-R12_snap.fits;1.29745;26499;0.88904;0
20231006163551933_SVAKOV-R12_snap.fits;1.97554;26513.7;2.14361;0
20231006163708051_SVAKOV-R12_met.fits;1.15319;26515.1;2.37796;0.170667
20231006163736040_SVAKOV-R12_met.fits;1.1588;26510.7;2.42384;0.341333
20231006163652008_SVAKOV-R12_snap.fits;0.999188;26513.7;1.26942;0
20231006163759421_SVAKOV-R12_met.fits;1.07226;26466.8;5.04059;0.341333
20231006163802493_SVAKOV-R12_met.fits;1.27308;26503.4;3.13691;7.68
20231006163826216_SVAKOV-R12_met.fits;0.994131;26513.7;1.99043;0.170667
20231006163844819_SVAKOV-R12_met.fits;0.966694;26513.7;2.07232;0.170667
20231006163752083_SVAKOV-R12_snap.fits;1.59109;26513.7;1.39933;0
20231006163855400_SVAKOV-R12_met.fits;0.936504;26513.7;1.95244;0.170667
20231006163909053_SVAKOV-R12_met.fits;1.06895;26515.1;2.20066;0.170667
20231006163927485_SVAKOV-R12_met.fits;1.35279;26513.7;3.03222;0.341333
20231006163852157_SVAKOV-R12_snap.fits;1.12653;26513.7;1.16916;0
20231006163952232_SVAKOV-R12_snap.fits;1.28954;26515.1;1.56322;0
20231006164134803_SVAKOV-R12_met.fits;1.49575;26481.4;4.61862;1.536
20231006164052307_SVAKOV-R12_snap.fits;1.31054;26513.7;1.51932;0
20231006164230611_SVAKOV-R12_met.fits;1.56856;26515.1;3.66962;0.512
20231006164152381_SVAKOV-R12_snap.fits;1.41874;26525.4;1.06991;0
20231006164301843_SVAKOV-R12_met.fits;1.26196;26472.7;2.83476;0.170667
20231006164324029_SVAKOV-R12_met.fits;1.10213;26515.1;2.20576;0.170667
20231006164327443_SVAKOV-R12_met.fits;1.20603;26513.7;2.43862;0.170667
20231006164252456_SVAKOV-R12_snap.fits;1.14045;26513.7;2.23185;0
20231006164355432_SVAKOV-R12_met.fits;1.3709;26502;4.65271;0.170667
20231006164414376_SVAKOV-R12_met.fits;1.11944;26516.6;2.33523;0.170667
20231006164420691_SVAKOV-R12_met.fits;1.17973;26500.5;5.19553;0.170667
20231006164436904_SVAKOV-R12_met.fits;0.914745;26516.6;1.8582;0.170667
20231006164443389_SVAKOV-R12_met.fits;0.9473;26512.2;2.0492;0.170667
20231006164352531_SVAKOV-R12_snap.fits;1.25807;26515.1;1.5085;0
20231006164452435_SVAKOV-R12_met.fits;1.14446;26515.1;2.37716;0.170667
20231006164529299_SVAKOV-R12_met.fits;1.51657;26502;3.44232;0.341333
20231006164452605_SVAKOV-R12_snap.fits;1.36632;26515.1;1.4551;0
20231006164606333_SVAKOV-R12_met.fits;1.57884;26513.7;3.9804;0.170667
20231006164635688_SVAKOV-R12_met.fits;1.76742;26515.1;4.08783;0.341333
20231006164552680_SVAKOV-R12_snap.fits;1.64382;26513.7;1.67077;0
20231006164652755_SVAKOV-R12_snap.fits;1.48952;26516.6;1.10817;0
20231006164752829_SVAKOV-R12_snap.fits;1.1959;26535.6;0.987954;0
20231006164852904_SVAKOV-R12_snap.fits;1.19826;26515.1;1.29364;0
20231006164952979_SVAKOV-R12_snap.fits;1.50836;26469.7;1.07127;0
20231006165050493_SVAKOV-R12_met.fits;1.67462;26496.1;15.9479;0.341333
20231006165053053_SVAKOV-R12_snap.fits;1.40209;26516.6;1.3092;0
20231006165153128_SVAKOV-R12_snap.fits;1.59576;26516.6;2.00333;0
20231006165305149_SVAKOV-R12_met.fits;1.59065;26494.6;3.71653;0.170667
20231006165253203_SVAKOV-R12_snap.fits;1.40507;26516.6;2.11511;0
20231006165447891_SVAKOV-R12_met.fits;1.36135;26512.2;9.2854;0.170667
20231006165353277_SVAKOV-R12_snap.fits;1.54421;26468.3;1.21374;0
20231006165453352_SVAKOV-R12_snap.fits;1.28358;26496.1;1.32665;0
20231006165613224_SVAKOV-R12_met.fits;1.38454;26496.1;5.01991;0.170667
20231006165553427_SVAKOV-R12_snap.fits;1.28307;26515.1;1.61672;0
20231006165736509_SVAKOV-R12_met.fits;1.56711;26500.5;3.36319;0.170667
20231006165738557_SVAKOV-R12_met.fits;1.26944;26502;2.61497;0.341333
20231006165653501_SVAKOV-R12_snap.fits;1.40617;26518.1;0.981878;0
20231006165827197_SVAKOV-R12_met.fits;1.32027;26506.3;4.37293;0.170667
20231006165836755_SVAKOV-R12_met.fits;1.06947;26500.5;3.82768;0.682667
20231006165753576_SVAKOV-R12_snap.fits;1.38404;26509.3;1.70382;0
20231006165857917_SVAKOV-R12_met.fits;1.34921;26502;2.92346;0.341333
20231006165906621_SVAKOV-R12_met.fits;1.48333;26510.7;7.70741;0.170667
20231006165923517_SVAKOV-R12_met.fits;0.967228;26513.7;2.14338;0.341333
20231006165853651_SVAKOV-R12_snap.fits;1.10271;26515.1;1.84422;0
20231006165953725_SVAKOV-R12_snap.fits;1.33936;26510.7;1.36338;0
