# file name; noise; peak f.; mag.; duration
20231006115932179_SVAKOV-R12_met.fits;2.22727;26507.8;11.4549;0.341333
20231006115944296_SVAKOV-R12_met.fits;3.18564;26497.6;9.10431;0.170667
20231006115955901_SVAKOV-R12_met.fits;2.33954;26500.5;4.70369;0.170667
20231006120113725_SVAKOV-R12_met.fits;2.8494;26469.7;7.02055;0.170667
20231006120031400_SVAKOV-R12_snap.fits;2.77324;26466.8;2.27907;0
20231006120131475_SVAKOV-R12_snap.fits;3.08748;26478.5;2.45515;0
20231006120231549_SVAKOV-R12_snap.fits;2.14583;26512.2;2.01426;0
20231006120331624_SVAKOV-R12_snap.fits;2.72258;26515.1;2.85539;0
20231006120505149_SVAKOV-R12_met.fits;2.4591;26493.2;10.2661;0.170667
20231006120431699_SVAKOV-R12_snap.fits;2.7989;26507.8;2.36902;0
20231006120531773_SVAKOV-R12_snap.fits;2.8846;26515.1;2.29092;0
20231006120631848_SVAKOV-R12_snap.fits;3.01545;26531.2;2.8301;0
20231006120825512_SVAKOV-R12_met.fits;2.23994;26515.1;6.10622;0.170667
20231006120827731_SVAKOV-R12_met.fits;2.27858;26504.9;5.64723;0.170667
20231006120731923_SVAKOV-R12_snap.fits;2.88778;26513.7;2.75943;0
20231006120831997_SVAKOV-R12_snap.fits;3.04592;26504.9;4.82287;0
20231006121015763_SVAKOV-R12_met.fits;2.5146;26504.9;6.6105;0.170667
20231006120932072_SVAKOV-R12_snap.fits;2.87632;26538.6;2.71748;0
20231006121032147_SVAKOV-R12_snap.fits;3.20921;26474.1;2.44533;0
20231006121132221_SVAKOV-R12_snap.fits;2.98081;26515.1;2.38284;0
20231006121313427_SVAKOV-R12_met.fits;2.52317;26499;6.57667;0.170667
20231006121232296_SVAKOV-R12_snap.fits;2.87712;26516.6;2.5851;0
20231006121345171_SVAKOV-R12_met.fits;3.11403;26503.4;6.30555;0.170667
20231006121332371_SVAKOV-R12_snap.fits;2.68444;26513.7;2.52867;0
20231006121453949_SVAKOV-R12_met.fits;2.33756;26496.1;4.87997;0.341333
20231006121511869_SVAKOV-R12_met.fits;2.04905;26506.3;4.36703;0.341333
20231006121432445_SVAKOV-R12_snap.fits;3.21654;26480;1.76449;0
20231006121628157_SVAKOV-R12_met.fits;2.83453;26497.6;5.73375;0.170667
20231006121532520_SVAKOV-R12_snap.fits;2.99232;26523.9;2.2626;0
20231006121632595_SVAKOV-R12_snap.fits;2.49166;26504.9;2.24943;0
20231006121758440_SVAKOV-R12_met.fits;2.50215;26500.5;10.3037;1.536
20231006121732669_SVAKOV-R12_snap.fits;3.36939;26534.2;2.09863;0
20231006121841277_SVAKOV-R12_met.fits;2.26622;26494.6;8.93269;0.170667
20231006121832744_SVAKOV-R12_snap.fits;2.3829;26475.6;2.39298;0
20231006121932819_SVAKOV-R12_snap.fits;3.15408;26512.2;1.82098;0
20231006122055933_SVAKOV-R12_met.fits;2.56304;26485.8;7.49062;0.341333
20231006122032893_SVAKOV-R12_snap.fits;2.47866;26513.7;2.49445;0
20231006122132968_SVAKOV-R12_snap.fits;2.97049;26515.1;2.9496;0
20231006122233043_SVAKOV-R12_snap.fits;3.16525;26469.7;2.89836;0
20231006122333117_SVAKOV-R12_snap.fits;2.84618;26509.3;3.38773;0
20231006122430632_SVAKOV-R12_met.fits;2.88885;26471.2;25.4228;0.341333
20231006122446675_SVAKOV-R12_met.fits;2.22236;26509.3;5.00521;0.341333
20231006122433192_SVAKOV-R12_snap.fits;2.89847;26515.1;2.49828;0
20231006122607571_SVAKOV-R12_met.fits;2.75182;26500.5;7.54994;21.504
20231006122533267_SVAKOV-R12_snap.fits;2.3132;26499;3.66887;0
20231006122633341_SVAKOV-R12_snap.fits;2.53103;26488.8;2.59885;0
20231006122733416_SVAKOV-R12_snap.fits;3.1389;26513.7;2.14262;0
20231006122858237_SVAKOV-R12_met.fits;2.09117;26513.7;7.18109;0.341333
20231006122833491_SVAKOV-R12_snap.fits;2.64435;26513.7;2.30567;0
20231006123005139_SVAKOV-R12_met.fits;2.59971;26513.7;5.52697;0.341333
20231006122933565_SVAKOV-R12_snap.fits;3.11119;26502;2.37746;0
20231006123053267_SVAKOV-R12_met.fits;2.22882;26490.2;9.5146;0.170667
20231006123033640_SVAKOV-R12_snap.fits;2.94461;26512.2;2.23591;0
20231006123133715_SVAKOV-R12_snap.fits;2.38137;26513.7;1.65508;0
20231006123233789_SVAKOV-R12_snap.fits;2.81371;26537.1;1.89384;0
20231006123354515_SVAKOV-R12_met.fits;2.58744;26522.5;5.62799;0.341333
20231006123333864_SVAKOV-R12_snap.fits;3.26275;26496.1;2.35854;0
20231006123434963_SVAKOV-R12_met.fits;2.70084;26502;8.72669;0.341333
20231006123433939_SVAKOV-R12_snap.fits;2.48914;26488.8;3.27758;0
20231006123534013_SVAKOV-R12_snap.fits;2.5994;26488.8;3.11681;0
20231006123634088_SVAKOV-R12_snap.fits;2.73389;26512.2;2.57817;0
20231006123734163_SVAKOV-R12_snap.fits;3.25153;26532.7;2.73715;0
20231006123834237_SVAKOV-R12_snap.fits;2.94315;26535.6;2.22104;0
20231006123940968_SVAKOV-R12_met.fits;2.32084;26522.5;4.90768;0.170667
20231006123934312_SVAKOV-R12_snap.fits;2.54571;26512.2;2.31778;0
20231006124034387_SVAKOV-R12_snap.fits;2.64663;26513.7;2.50593;0
20231006124134461_SVAKOV-R12_snap.fits;2.28002;26513.7;3.32587;0
20231006124234536_SVAKOV-R12_snap.fits;2.75321;26480;2.45726;0
20231006124334611_SVAKOV-R12_snap.fits;2.08907;26513.7;2.1653;0
20231006124434685_SVAKOV-R12_snap.fits;2.39133;26513.7;2.10098;0
20231006124534760_SVAKOV-R12_snap.fits;2.54843;26513.7;2.63052;0
20231006124634835_SVAKOV-R12_snap.fits;2.12909;26455.1;2.35177;0
20231006124745661_SVAKOV-R12_met.fits;2.64586;26478.5;21.3228;0.341333
20231006124734909_SVAKOV-R12_snap.fits;1.94931;26500.5;1.83939;0
20231006124848637_SVAKOV-R12_met.fits;2.54948;26512.2;9.75552;0.341333
20231006124917821_SVAKOV-R12_met.fits;2.36018;26488.8;11.4883;0.341333
20231006124834984_SVAKOV-R12_snap.fits;1.72719;26526.9;2.02055;0
20231006124956221_SVAKOV-R12_met.fits;1.96535;26522.5;7.45304;0.170667
20231006124958952_SVAKOV-R12_met.fits;2.03729;26528.3;5.109;0.170667
20231006124935059_SVAKOV-R12_snap.fits;2.53285;26513.7;3.46287;0
20231006125035133_SVAKOV-R12_snap.fits;2.85841;26512.2;3.28563;0
20231006125135208_SVAKOV-R12_snap.fits;2.62428;26512.2;2.94686;0
20231006125235283_SVAKOV-R12_snap.fits;2.55606;26543;2.50674;0
20231006125335357_SVAKOV-R12_snap.fits;3.39921;26513.7;2.4819;0
20231006125435432_SVAKOV-R12_snap.fits;2.63815;26452.1;2.64198;0
20231006125554280_SVAKOV-R12_met.fits;2.27883;26512.2;5.4247;0.341333
20231006125559571_SVAKOV-R12_met.fits;2.54091;26513.7;7.87409;0.341333
20231006125535507_SVAKOV-R12_snap.fits;2.59305;26513.7;2.91243;0
20231006125635581_SVAKOV-R12_snap.fits;1.91178;26544.4;2.65101;0
20231006125735656_SVAKOV-R12_snap.fits;2.17502;26513.7;2.38515;0
20231006125835731_SVAKOV-R12_snap.fits;2.85953;26500.5;2.61426;0
20231006125935805_SVAKOV-R12_snap.fits;2.54201;26512.2;2.53159;0
