# file name; noise; peak f; mag.; duration
20140813220021442_OBSUPICE-R1_met.fits;0.322357;10623;0.695624;0.170667
20140813220237976_OBSUPICE-R1_met.fits;0.265741;10587.9;0.562637;0.341333
20140813220316034_OBSUPICE-R1_met.fits;0.294954;10587.9;1.21647;0.170667
20140813220510552_OBSUPICE-R1_met.fits;0.340971;10571.8;1.33805;0.341333
20140813220550146_OBSUPICE-R1_met.fits;0.26436;10599.6;0.911487;0.170667
20140813220608408_OBSUPICE-R1_met.fits;0.293571;10576.2;0.599466;0.170667
20140813220632813_OBSUPICE-R1_met.fits;0.334839;10585;1.61483;0.170667
20140813220738690_OBSUPICE-R1_met.fits;0.286728;10614.3;1.01111;0.170667
20140813220822040_OBSUPICE-R1_met.fits;0.277546;10595.2;0.85927;0.853333
20140813220852930_OBSUPICE-R1_met.fits;0.330859;10595.2;2.08041;0.341333
20140813220956589_OBSUPICE-R1_met.fits;0.306214;10568.8;0.621085;0.170667
20140813221034306_OBSUPICE-R1_met.fits;0.304229;10580.6;0.785393;4.608
20140813221107757_OBSUPICE-R1_met.fits;0.620082;10829.6;1.30295;0.170667
20140813221250328_OBSUPICE-R1_met.fits;0.304609;10598.1;1.73578;0.341333
20140813221358936_OBSUPICE-R1_met.fits;0.301608;10574.7;0.639405;0.170667
20140813221417880_OBSUPICE-R1_met.fits;0.542251;10754.9;1.19812;0.170667
20140813221443650_OBSUPICE-R1_met.fits;0.288848;10577.6;0.657436;0.341333
20140813221512322_OBSUPICE-R1_met.fits;0.26841;10593.8;1.75848;0.853333
20140813221522733_OBSUPICE-R1_met.fits;0.261672;10599.6;0.58921;0.512
20140813221532973_OBSUPICE-R1_met.fits;0.27743;10585;0.816226;0.341333
20140813221559768_OBSUPICE-R1_met.fits;0.278364;10580.6;1.15141;0.341333
20140813221642605_OBSUPICE-R1_met.fits;0.304152;10608.4;1.63808;5.29067
20140813222035906_OBSUPICE-R1_met.fits;0.286367;10574.7;0.642247;0.170667
20140813222222402_OBSUPICE-R1_met.fits;0.276702;10601.1;2.22354;0.512
20140813222256536_OBSUPICE-R1_met.fits;0.275065;10585;2.05264;0.512
20140813222307800_OBSUPICE-R1_met.fits;0.656491;10788.6;1.37506;0.170667
20140813222338178_OBSUPICE-R1_met.fits;0.240906;10564.5;0.959766;0.341333
20140813222438936_OBSUPICE-R1_met.fits;0.286844;10611.3;0.665807;0.170667
20140813222520408_OBSUPICE-R1_met.fits;0.288055;10611.3;1.21651;0.512
20140813222557784_OBSUPICE-R1_met.fits;0.681525;10795.9;1.41938;0.170667
20140813222611778_OBSUPICE-R1_met.fits;0.31025;10595.2;0.64857;0.170667
20140813222710488_OBSUPICE-R1_met.fits;0.317053;10609.9;3.46535;0.682667
20140813222756226_OBSUPICE-R1_met.fits;0.306764;10583.5;0.644991;9.728
20140813222847768_OBSUPICE-R1_met.fits;0.636629;10863.3;1.37298;0.170667
20140813222907736_OBSUPICE-R1_met.fits;0.551538;10798.8;1.19004;0.341333
20140813222933677_OBSUPICE-R1_met.fits;0.306107;10542.5;1.0024;3.75467
20140813222943234_OBSUPICE-R1_met.fits;0.344027;10606.9;1.34393;0.170667
20140813223049453_OBSUPICE-R1_met.fits;0.297309;10605.5;1.50822;0.512
20140813223314178_OBSUPICE-R1_met.fits;0.25926;10580.6;0.649558;6.656
20140813223353090_OBSUPICE-R1_met.fits;0.306882;10621.6;0.659599;0.341333
20140813223437464_OBSUPICE-R1_met.fits;0.275284;10589.4;0.760434;0.341333
20140813223447704_OBSUPICE-R1_met.fits;0.432391;10820.8;0.892438;0.341333
20140813223518082_OBSUPICE-R1_met.fits;0.261894;10642.1;0.731829;0.341333
20140813223553752_OBSUPICE-R1_met.fits;0.308932;10608.4;0.686532;0.170667
20140813223612184_OBSUPICE-R1_met.fits;0.278498;10601.1;0.740522;0.170667
20140813223650584_OBSUPICE-R1_met.fits;0.289895;10583.5;0.708508;0.170667
20140813223743490_OBSUPICE-R1_met.fits;0.279485;10557.1;1.07912;0.170667
20140813223749634_OBSUPICE-R1_met.fits;0.283293;10634.8;0.631414;0.170667
20140813223817794_OBSUPICE-R1_met.fits;0.686968;10680.2;1.43932;0.170667
20140813223823597_OBSUPICE-R1_met.fits;0.29016;10576.2;0.829871;19.6267
20140813224111021_OBSUPICE-R1_met.fits;0.2753;10583.5;0.742639;0.170667
20140813224216216_OBSUPICE-R1_met.fits;0.289471;10614.3;1.4166;0.512
20140813224249837_OBSUPICE-R1_met.fits;0.292142;10609.9;0.729906;0.170667
20140813224304514_OBSUPICE-R1_met.fits;0.326286;10618.7;1.39444;0.341333
20140813224333698_OBSUPICE-R1_met.fits;0.265365;10620.1;0.595675;4.096
20140813224456301_OBSUPICE-R1_met.fits;0.272926;10627.4;1.6475;0.512
20140813224641602_OBSUPICE-R1_met.fits;0.259578;10587.9;1.31758;0.170667
20140813224734680_OBSUPICE-R1_met.fits;0.256626;10608.4;0.718007;0.170667
20140813224753112_OBSUPICE-R1_met.fits;0.278738;10601.1;0.938259;1.70667
20140813224832365_OBSUPICE-R1_met.fits;0.267321;10598.1;1.62899;0.853333
20140813224848920_OBSUPICE-R1_met.fits;0.268192;10626;0.609293;10.5813
20140813225023810_OBSUPICE-R1_met.fits;0.254418;10560.1;0.710219;2.56
20140813225056920_OBSUPICE-R1_met.fits;0.242331;10612.8;0.55264;0.170667
20140813225114157_OBSUPICE-R1_met.fits;0.242425;10620.1;0.539873;0.170667
20140813225152557_OBSUPICE-R1_met.fits;0.274272;10611.3;0.746519;0.512
20140813225201090_OBSUPICE-R1_met.fits;0.262189;10560.1;0.799768;0.682667
20140813225238978_OBSUPICE-R1_met.fits;0.255706;10624.5;0.792305;2.90133
20140813225616066_OBSUPICE-R1_met.fits;0.259187;10617.2;0.690267;0.512
20140813225711533_OBSUPICE-R1_met.fits;0.248913;10587.9;1.0826;0.170667
20140813225827309_OBSUPICE-R1_met.fits;0.281543;10609.9;0.968894;0.170667
20140813225833965_OBSUPICE-R1_met.fits;0.269414;10587.9;0.544796;0.170667
20140813225928578_OBSUPICE-R1_met.fits;0.27587;10626;0.883731;0.170667
