# file name; noise; peak f; mag.; duration
20140813150002370_OBSUPICE-R1_met.fits;0.285201;10608.4;0.737547;0.170667
20140813150021314_OBSUPICE-R1_met.fits;0.34344;10587.9;0.813656;0.170667
20140813150029336_OBSUPICE-R1_met.fits;0.356005;10606.9;0.831296;0.170667
20140813150245698_OBSUPICE-R1_met.fits;0.357681;10596.7;2.50713;0.512
20140813150311810_OBSUPICE-R1_met.fits;0.378545;10599.6;0.763137;0.170667
20140813150350381_OBSUPICE-R1_met.fits;0.347295;10630.4;3.49093;2.73067
20140813150358573_OBSUPICE-R1_met.fits;0.363264;10598.1;0.753525;0.170667
20140813150426562_OBSUPICE-R1_met.fits;0.409866;10590.8;0.857567;0.170667
20140813150516397_OBSUPICE-R1_met.fits;0.36713;10593.8;0.807737;0.170667
20140813150620226_OBSUPICE-R1_met.fits;0.405413;10604;2.07436;2.73067
20140813150633709_OBSUPICE-R1_met.fits;0.480766;10589.4;1.08733;7.33867
20140813150830616_OBSUPICE-R1_met.fits;0.301836;10596.7;0.71517;0.170667
20140813150837784_OBSUPICE-R1_met.fits;0.633182;10885.3;1.4461;0.170667
20140813151011138_OBSUPICE-R1_met.fits;0.346755;10617.2;0.969975;0.170667
20140813151537794_OBSUPICE-R1_met.fits;0.770436;10879.4;1.61277;0.170667
20140813151557762_OBSUPICE-R1_met.fits;0.672345;10835.4;1.42331;0.170667
20140813151611928_OBSUPICE-R1_met.fits;0.343614;10605.5;1.17178;0.170667
20140813151836653_OBSUPICE-R1_met.fits;0.34608;10601.1;1.23863;1.19467
20140813151915053_OBSUPICE-R1_met.fits;0.350646;10604;0.976754;0.170667
20140813151927170_OBSUPICE-R1_met.fits;0.385514;10631.8;0.901823;0.170667
20140813152411672_OBSUPICE-R1_met.fits;0.380695;10612.8;2.53772;1.19467
20140813152434541_OBSUPICE-R1_met.fits;0.294254;10502.9;0.622891;0.170667
20140813152510040_OBSUPICE-R1_met.fits;0.372986;10617.2;0.847431;0.170667
20140813152526424_OBSUPICE-R1_met.fits;0.34348;10598.1;0.750219;0.341333
20140813152552365_OBSUPICE-R1_met.fits;0.307418;10609.9;0.878826;0.170667
20140813152926381_OBSUPICE-R1_met.fits;0.33136;10601.1;0.677927;0.170667
20140813152947714_OBSUPICE-R1_met.fits;0.562947;10854.5;1.22532;0.170667
20140813153010754_OBSUPICE-R1_met.fits;0.323727;10585;0.769812;0.170667
20140813153018946_OBSUPICE-R1_met.fits;0.347784;10611.3;1.81554;0.341333
20140813153105538_OBSUPICE-R1_met.fits;0.31497;10614.3;0.687845;0.170667
20140813153134040_OBSUPICE-R1_met.fits;0.337867;10598.1;1.63579;0.170667
20140813153240258_OBSUPICE-R1_met.fits;0.304622;10596.7;7.22204;0.341333
20140813153358424_OBSUPICE-R1_met.fits;0.29847;10615.7;0.754129;0.170667
20140813153514029_OBSUPICE-R1_met.fits;0.37305;10587.9;2.92372;0.341333
20140813153642776_OBSUPICE-R1_met.fits;0.331579;10604;0.940606;0.170667
20140813153650797_OBSUPICE-R1_met.fits;0.34696;10617.2;1.83608;0.170667
20140813153715885_OBSUPICE-R1_met.fits;0.322351;10598.1;1.60794;0.341333
20140813154017986_OBSUPICE-R1_met.fits;0.303308;10623;3.49048;0.512
20140813154041026_OBSUPICE-R1_met.fits;0.356743;10599.6;1.20635;0.341333
20140813154118744_OBSUPICE-R1_met.fits;0.309121;10621.6;1.19173;0.170667
20140813154130349_OBSUPICE-R1_met.fits;0.367309;10627.4;0.934116;0.341333
20140813154321112_OBSUPICE-R1_met.fits;0.361123;10618.7;0.992626;1.024
20140813154524333_OBSUPICE-R1_met.fits;0.4098;10626;1.27125;0.341333
20140813154601538_OBSUPICE-R1_met.fits;0.415419;10642.1;2.08468;1.36533
20140813154627821_OBSUPICE-R1_met.fits;0.680569;10793;1.43636;0.170667
20140813154656152_OBSUPICE-R1_met.fits;0.356564;10601.1;1.4238;0.170667
20140813154747864_OBSUPICE-R1_met.fits;0.551327;10754.9;1.11941;0.170667
20140813154811757_OBSUPICE-R1_met.fits;0.303385;10612.8;0.858003;1.36533
20140813154843842_OBSUPICE-R1_met.fits;0.314025;10620.1;0.839006;0.682667
20140813154849645_OBSUPICE-R1_met.fits;0.328444;10592.3;0.66256;1.024
20140813155137752_OBSUPICE-R1_met.fits;0.656808;10857.4;1.47013;4.77867
20140813155157720_OBSUPICE-R1_met.fits;0.601849;10856;1.20872;0.170667
20140813155300696_OBSUPICE-R1_met.fits;0.323837;10612.8;0.676173;0.170667
20140813155344216_OBSUPICE-R1_met.fits;0.240534;10599.6;0.818157;0.170667
20140813155441730_OBSUPICE-R1_met.fits;0.235964;10585;0.50474;0.170667
20140813155453677_OBSUPICE-R1_met.fits;0.299711;10602.5;1.01465;0.341333
20140813155607234_OBSUPICE-R1_met.fits;0.269064;10664.1;1.26852;0.341333
20140813155627714_OBSUPICE-R1_met.fits;0.579895;10813.5;1.27576;0.170667
20140813155750658_OBSUPICE-R1_met.fits;0.262542;10604;0.818942;0.170667
20140813155801410_OBSUPICE-R1_met.fits;0.273942;10595.2;0.562344;1.19467
20140813155902509_OBSUPICE-R1_met.fits;0.307107;10606.9;0.748692;0.170667
