# file name; noise; peak f; mag.; duration
20140813130042562_OBSUPICE-R1_met.fits;0.34653;10601.1;1.00244;0.170667
20140813130048706_OBSUPICE-R1_met.fits;0.376199;10589.4;0.873791;1.36533
20140813130237762_OBSUPICE-R1_met.fits;0.702492;10539.6;1.46243;0.170667
20140813130257730_OBSUPICE-R1_met.fits;0.61238;10769.5;1.37467;0.170667
20140813130310530_OBSUPICE-R1_met.fits;0.32275;10596.7;1.88586;0.512
20140813130332717_OBSUPICE-R1_met.fits;0.331519;10645;0.993823;4.94933
20140813130352173_OBSUPICE-R1_met.fits;0.328636;10602.5;0.681667;0.170667
20140813130357805_OBSUPICE-R1_met.fits;0.684919;10897;1.41616;0.853333
20140813130403949_OBSUPICE-R1_met.fits;0.278649;10605.5;0.784083;1.536
20140813130600685_OBSUPICE-R1_met.fits;0.330387;10642.1;0.892249;12.6293
20140813130625432_OBSUPICE-R1_met.fits;0.306067;10636.2;0.775888;0.170667
20140813130637549_OBSUPICE-R1_met.fits;0.301379;10599.6;1.38502;0.170667
20140813130647789_OBSUPICE-R1_met.fits;0.661191;10689;1.42706;0.170667
20140813130658200_OBSUPICE-R1_met.fits;0.32304;10614.3;0.795199;0.170667
20140813130724824_OBSUPICE-R1_met.fits;0.330163;10599.6;0.787939;0.512
20140813130809026_OBSUPICE-R1_met.fits;0.355698;10602.5;0.760778;0.170667
20140813131012077_OBSUPICE-R1_met.fits;0.315471;10593.8;0.646039;0.170667
20140813131032045_OBSUPICE-R1_met.fits;0.313725;10585;0.927727;0.341333
20140813131232877_OBSUPICE-R1_met.fits;0.253656;10627.4;0.570777;0.853333
20140813131325954_OBSUPICE-R1_met.fits;0.321022;10611.3;1.11191;0.341333
20140813131449922_OBSUPICE-R1_met.fits;0.314354;10589.4;1.04921;1.024
20140813131540098_OBSUPICE-R1_met.fits;0.341022;10605.5;0.715149;0.512
20140813131707309_OBSUPICE-R1_met.fits;0.331005;10586.4;2.52925;0.341333
20140813131810626_OBSUPICE-R1_met.fits;0.312951;10599.6;1.39509;0.341333
20140813131832984_OBSUPICE-R1_met.fits;0.399054;10681.6;0.970445;0.170667
20140813131917698_OBSUPICE-R1_met.fits;0.540279;10765.1;1.10838;0.170667
20140813131937154_OBSUPICE-R1_met.fits;0.420679;10542.5;1.16353;7.168
20140813132002584_OBSUPICE-R1_met.fits;0.398087;10608.4;1.39813;0.170667
20140813132017602_OBSUPICE-R1_met.fits;0.312368;10604;0.677255;0.170667
20140813132208365_OBSUPICE-R1_met.fits;0.299788;10602.5;0.900929;0.170667
20140813132327725_OBSUPICE-R1_met.fits;0.726039;10652.3;1.47479;0.170667
20140813132704472_OBSUPICE-R1_met.fits;0.402621;10599.6;1.1743;0.170667
20140813132830658_OBSUPICE-R1_met.fits;0.454819;10760.7;1.55811;0.341333
20140813132836461_OBSUPICE-R1_met.fits;0.351784;10601.1;0.747166;0.170667
20140813133013229_OBSUPICE-R1_met.fits;0.397164;10601.1;0.865484;0.170667
20140813133037805_OBSUPICE-R1_met.fits;0.713083;10609.9;1.5285;0.170667
20140813133144536_OBSUPICE-R1_met.fits;0.292247;10598.1;0.643029;0.170667
20140813133209624_OBSUPICE-R1_met.fits;0.29124;10604;0.590461;0.512
20140813133224642_OBSUPICE-R1_met.fits;0.269365;10662.6;0.838964;0.341333
20140813133255362_OBSUPICE-R1_met.fits;0.283845;10608.4;1.61175;0.512
20140813133322157_OBSUPICE-R1_met.fits;0.292306;10601.1;0.71324;2.048
20140813133404824_OBSUPICE-R1_met.fits;0.275027;10606.9;3.53489;0.341333
20140813133444760_OBSUPICE-R1_met.fits;0.304774;10596.7;0.741012;0.341333
20140813133518552_OBSUPICE-R1_met.fits;0.299108;10595.2;2.57785;3.584
20140813133630402_OBSUPICE-R1_met.fits;0.274751;10602.5;0.928453;0.170667
20140813133727746_OBSUPICE-R1_met.fits;0.647135;10778.3;1.40029;1.19467
20140813133744301_OBSUPICE-R1_met.fits;0.274115;10605.5;0.5926;0.170667
20140813133807853_OBSUPICE-R1_met.fits;0.519037;10817.9;1.05441;0.170667
20140813134005613_OBSUPICE-R1_met.fits;0.34006;10587.9;0.831342;0.170667
20140813134122754_OBSUPICE-R1_met.fits;0.35504;10598.1;1.15339;0.170667
20140813134157741_OBSUPICE-R1_met.fits;0.673151;10702.1;1.41039;0.170667
20140813134217709_OBSUPICE-R1_met.fits;0.564524;10794.4;1.23595;0.170667
20140813134352941_OBSUPICE-R1_met.fits;0.282811;10595.2;0.683383;2.38933
20140813134449602_OBSUPICE-R1_met.fits;0.378411;10602.5;1.42684;0.170667
20140813134606573_OBSUPICE-R1_met.fits;0.276877;10615.7;0.591013;2.56
20140813134737368_OBSUPICE-R1_met.fits;0.259755;10620.1;0.541367;0.170667
20140813134801602_OBSUPICE-R1_met.fits;0.375056;10602.5;1.12252;0.341333
20140813134808258_OBSUPICE-R1_met.fits;0.262288;10604;0.7178;0.170667
20140813134828909_OBSUPICE-R1_met.fits;0.285754;10611.3;1.06664;0.512
20140813134900653_OBSUPICE-R1_met.fits;0.311518;10612.8;0.792964;0.341333
20140813134927106_OBSUPICE-R1_met.fits;0.280288;10604;0.567468;0.170667
20140813135008920_OBSUPICE-R1_met.fits;0.314986;10601.1;0.785435;0.170667
20140813135037762_OBSUPICE-R1_met.fits;0.706855;10741.7;1.50247;0.170667
20140813135052269_OBSUPICE-R1_met.fits;0.365718;10593.8;11.525;0.512
20140813135124184_OBSUPICE-R1_met.fits;0.366515;10602.5;0.850861;0.170667
20140813135435330_OBSUPICE-R1_met.fits;0.283927;10664.1;0.733765;0.170667
20140813135447789_OBSUPICE-R1_met.fits;0.670164;10513.2;1.35266;0.170667
20140813135503490_OBSUPICE-R1_met.fits;0.349594;10592.3;1.63484;4.43733
20140813135532845_OBSUPICE-R1_met.fits;0.313973;10605.5;1.45923;4.096
20140813135542573_OBSUPICE-R1_met.fits;0.280354;10585;0.683335;2.048
20140813135602541_OBSUPICE-R1_met.fits;0.271733;10599.6;0.563088;0.682667
20140813135701421_OBSUPICE-R1_met.fits;0.357073;10618.7;1.50918;0.512
20140813135749720_OBSUPICE-R1_met.fits;0.2766;10605.5;0.754292;1.536
20140813135821293_OBSUPICE-R1_met.fits;0.302878;10549.8;0.887581;1.36533
20140813135937752_OBSUPICE-R1_met.fits;0.723686;10788.6;1.46108;0.170667
