# file name; noise; peak f; mag.; duration
20140813230025752_OBSUPICE-R1_met.fits;0.249552;10574.7;0.593771;1.19467
20140813230048962_OBSUPICE-R1_met.fits;0.260594;10601.1;0.540593;2.56
20140813230138114_OBSUPICE-R1_met.fits;0.294047;10605.5;1.88842;0.341333
20140813230144600_OBSUPICE-R1_met.fits;0.304677;10586.4;4.48838;2.21867
20140813230231192_OBSUPICE-R1_met.fits;0.267042;10585;2.52396;0.512
20140813230236824_OBSUPICE-R1_met.fits;0.28519;10586.4;0.652027;0.170667
20140813230358402_OBSUPICE-R1_met.fits;0.254352;10580.6;2.5073;0.341333
20140813230412568_OBSUPICE-R1_met.fits;0.265136;10630.4;0.669728;0.512
20140813230450797_OBSUPICE-R1_met.fits;0.266652;10523.4;0.598214;0.341333
20140813230456941_OBSUPICE-R1_met.fits;0.250578;10601.1;1.17759;0.170667
20140813230542509_OBSUPICE-R1_met.fits;0.24532;10608.4;0.675552;0.170667
20140813230556504_OBSUPICE-R1_met.fits;0.260981;10573.2;0.897412;0.170667
20140813230615277_OBSUPICE-R1_met.fits;0.268569;10585;0.606752;0.341333
20140813230627736_OBSUPICE-R1_met.fits;0.534469;10853;1.0816;0.170667
20140813230636952_OBSUPICE-R1_met.fits;0.229104;10583.5;0.991899;0.341333
20140813230715181_OBSUPICE-R1_met.fits;0.256415;10582;0.65354;0.170667
20140813230747608_OBSUPICE-R1_met.fits;0.271592;10598.1;0.553206;0.170667
20140813230820717_OBSUPICE-R1_met.fits;0.29194;10563;1.74692;0.341333
20140813230842050_OBSUPICE-R1_met.fits;0.276058;10605.5;0.563181;0.341333
20140813230917720_OBSUPICE-R1_met.fits;0.45247;10461.9;0.917013;0.341333
20140813230957826_OBSUPICE-R1_met.fits;0.69953;10793;1.45624;0.170667
20140813231024450_OBSUPICE-R1_met.fits;0.309092;10611.3;2.18962;4.77867
20140813231105069_OBSUPICE-R1_met.fits;0.295069;10601.1;0.679771;10.4107
20140813231207874_OBSUPICE-R1_met.fits;0.68847;10851.6;1.38145;0.170667
20140813231242861_OBSUPICE-R1_met.fits;0.280863;10609.9;0.833589;13.312
20140813231336962_OBSUPICE-R1_met.fits;0.275178;10602.5;1.73592;0.512
20140813231612781_OBSUPICE-R1_met.fits;0.296414;10604;0.88718;0.170667
20140813231640941_OBSUPICE-R1_met.fits;0.317542;10565.9;1.06019;17.7493
20140813231721048_OBSUPICE-R1_met.fits;0.267802;10602.5;0.576009;40.6187
20140813231923757_OBSUPICE-R1_met.fits;0.221088;10614.3;0.46556;0.170667
20140813232006765_OBSUPICE-R1_met.fits;0.247718;10646.5;0.684262;1.70667
20140813232019565_OBSUPICE-R1_met.fits;0.27307;10611.3;0.561226;0.170667
20140813232109912_OBSUPICE-R1_met.fits;0.269201;10579.1;1.92114;3.072
20140813232200941_OBSUPICE-R1_met.fits;0.328231;10624.5;0.978578;0.170667
20140813232209304_OBSUPICE-R1_met.fits;0.280473;10606.9;0.598676;0.170667
20140813232327298_OBSUPICE-R1_met.fits;0.288516;10592.3;0.916859;14.1653
20140813232357336_OBSUPICE-R1_met.fits;0.3445;10623;0.7331;0.341333
20140813232424642_OBSUPICE-R1_met.fits;0.27479;10602.5;0.565619;3.24267
20140813232535981_OBSUPICE-R1_met.fits;0.341792;10551.3;2.42656;0.170667
20140813232603458_OBSUPICE-R1_met.fits;0.358341;10573.2;0.872851;0.170667
20140813232615234_OBSUPICE-R1_met.fits;0.2716;10621.6;0.556566;0.170667
20140813232652952_OBSUPICE-R1_met.fits;0.296814;10605.5;0.616634;3.072
20140813232723160_OBSUPICE-R1_met.fits;0.31932;10576.2;0.976236;0.170667
20140813232757805_OBSUPICE-R1_met.fits;0.698571;10864.7;1.45145;0.170667
20140813233002733_OBSUPICE-R1_met.fits;0.261362;10633.3;2.30711;1.87733
20140813233045912_OBSUPICE-R1_met.fits;0.258836;10617.2;0.801597;0.170667
20140813233103149_OBSUPICE-R1_met.fits;0.30712;10595.2;0.617588;0.170667
20140813233129602_OBSUPICE-R1_met.fits;0.338068;10586.4;1.5975;0.341333
20140813233152984_OBSUPICE-R1_met.fits;0.295562;10608.4;0.701352;0.170667
20140813233210221_OBSUPICE-R1_met.fits;0.245478;10649.4;0.61099;0.512
20140813233252034_OBSUPICE-R1_met.fits;0.255153;10606.9;0.553622;1.19467
20140813233305688_OBSUPICE-R1_met.fits;0.297182;10602.5;1.22573;0.170667
20140813233315416_OBSUPICE-R1_met.fits;0.27521;10601.1;0.556277;0.170667
20140813233336578_OBSUPICE-R1_met.fits;0.236687;10601.1;2.34693;1.024
20140813233406616_OBSUPICE-R1_met.fits;0.278532;10601.1;3.63484;1.024
20140813233412930_OBSUPICE-R1_met.fits;0.252169;10593.8;0.76783;0.170667
20140813233420781_OBSUPICE-R1_met.fits;0.262981;10608.4;0.703941;0.170667
20140813233426242_OBSUPICE-R1_met.fits;0.251386;10606.9;0.527884;0.170667
20140813233446552_OBSUPICE-R1_met.fits;0.209053;10602.5;0.472706;0.170667
20140813233527853_OBSUPICE-R1_met.fits;0.64855;10737.3;1.35794;0.170667
20140813233626733_OBSUPICE-R1_met.fits;0.258847;10587.9;1.327;0.341333
20140813233756162_OBSUPICE-R1_met.fits;0.298891;10593.8;2.29964;0.682667
20140813233922520_OBSUPICE-R1_met.fits;0.302043;10576.2;0.675156;0.170667
20140813233959213_OBSUPICE-R1_met.fits;0.264018;10652.3;0.990597;0.512
20140813234052120_OBSUPICE-R1_met.fits;0.252888;10592.3;1.32868;0.341333
20140813234112088_OBSUPICE-R1_met.fits;0.264499;10579.1;0.547061;2.21867
20140813234144685_OBSUPICE-R1_met.fits;0.25569;10592.3;0.879281;0.341333
20140813234158680_OBSUPICE-R1_met.fits;0.272605;10590.8;0.838688;12.1173
20140813234223426_OBSUPICE-R1_met.fits;0.298528;10595.2;0.76177;0.170667
20140813234303874_OBSUPICE-R1_met.fits;0.268415;10577.6;1.57313;0.170667
20140813234332034_OBSUPICE-R1_met.fits;0.267887;10583.5;1.32856;0.170667
20140813234354392_OBSUPICE-R1_met.fits;0.280015;10580.6;0.609095;0.170667
20140813234423234_OBSUPICE-R1_met.fits;0.262879;10609.9;1.8654;0.341333
20140813234450370_OBSUPICE-R1_met.fits;0.224134;10606.9;0.588107;0.170667
20140813234509314_OBSUPICE-R1_met.fits;0.248149;10620.1;0.945334;0.341333
20140813234529965_OBSUPICE-R1_met.fits;0.251994;10615.7;1.45252;1.87733
20140813234553346_OBSUPICE-R1_met.fits;0.262951;10606.9;0.841017;0.170667
20140813234745474_OBSUPICE-R1_met.fits;0.287344;10604;1.42894;2.56
20140813234832920_OBSUPICE-R1_met.fits;0.274337;10604;0.793712;0.512
20140813234914562_OBSUPICE-R1_met.fits;0.263435;10606.9;0.698711;0.341333
20140813234952450_OBSUPICE-R1_met.fits;0.262548;10604;0.941935;0.170667
20140813235017709_OBSUPICE-R1_met.fits;0.442057;10877.9;0.886915;0.341333
20140813235027608_OBSUPICE-R1_met.fits;0.277042;10582;0.650708;0.170667
20140813235034093_OBSUPICE-R1_met.fits;0.289508;10604;0.582907;2.38933
20140813235050477_OBSUPICE-R1_met.fits;0.278982;10596.7;1.04668;0.512
20140813235125805_OBSUPICE-R1_met.fits;0.317535;10592.3;0.661449;0.170667
20140813235143384_OBSUPICE-R1_met.fits;0.270079;10563;0.629935;1.536
20140813235422786_OBSUPICE-R1_met.fits;0.247539;10586.4;0.628381;2.048
20140813235617304_OBSUPICE-R1_met.fits;0.251287;10580.6;0.663145;4.77867
20140813235652120_OBSUPICE-R1_met.fits;0.263806;10561.5;1.19867;0.170667
20140813235657922_OBSUPICE-R1_met.fits;0.427065;10637.7;0.998583;0.853333
20140813235711746_OBSUPICE-R1_met.fits;0.242988;10605.5;0.986185;2.38933
20140813235734104_OBSUPICE-R1_met.fits;0.243817;10612.8;0.653308;0.170667
20140813235756973_OBSUPICE-R1_met.fits;0.2678;10604;0.63742;0.853333
20140813235817965_OBSUPICE-R1_met.fits;0.524547;10612.8;1.78275;1.19467
20140813235854658_OBSUPICE-R1_met.fits;0.283291;10620.1;0.602916;0.341333
20140813235907800_OBSUPICE-R1_met.fits;0.60813;10860.4;1.51168;2.56
20140813235936472_OBSUPICE-R1_met.fits;0.271525;10598.1;0.597009;0.170667
