# file name; noise; peak f; mag.; duration
20140813080007704_OBSUPICE-R1_met.fits;0.582864;10718.3;1.19826;0.170667
20140813080029890_OBSUPICE-R1_met.fits;0.296254;10602.5;0.635664;4.26667
20140813080042861_OBSUPICE-R1_met.fits;0.373846;10586.4;0.829864;0.170667
20140813080104877_OBSUPICE-R1_met.fits;0.316806;10617.2;0.640553;0.170667
20140813080131501_OBSUPICE-R1_met.fits;0.312297;10596.7;1.26387;0.341333
20140813080144813_OBSUPICE-R1_met.fits;0.322004;10583.5;0.888978;0.170667
20140813080206488_OBSUPICE-R1_met.fits;0.338888;10598.1;2.19742;1.87733
20140813080257176_OBSUPICE-R1_met.fits;0.386041;10590.8;1.03075;0.170667
20140813080337794_OBSUPICE-R1_met.fits;0.667867;10822.3;1.35397;0.170667
20140813080519170_OBSUPICE-R1_met.fits;0.315679;10587.9;0.857169;0.170667
20140813080614637_OBSUPICE-R1_met.fits;0.324739;10564.5;0.674184;17.2373
20140813080837144_OBSUPICE-R1_met.fits;0.313394;10561.5;1.92918;0.170667
20140813080847042_OBSUPICE-R1_met.fits;0.299587;10599.6;0.658003;0.170667
20140813081045144_OBSUPICE-R1_met.fits;0.312569;10583.5;1.26364;2.56
20140813081114669_OBSUPICE-R1_met.fits;0.331556;10577.6;1.02535;0.341333
20140813081131906_OBSUPICE-R1_met.fits;0.334973;10519;0.75532;0.170667
20140813081138562_OBSUPICE-R1_met.fits;0.344188;10573.2;2.32564;0.853333
20140813081146584_OBSUPICE-R1_met.fits;0.34807;10596.7;0.860349;0.170667
20140813081213037_OBSUPICE-R1_met.fits;0.376319;10620.1;1.06243;0.512
20140813081338712_OBSUPICE-R1_met.fits;0.362664;10585;2.80012;0.341333
20140813081357485_OBSUPICE-R1_met.fits;0.280005;10601.1;0.952724;0.341333
20140813081420013_OBSUPICE-R1_met.fits;0.338719;10606.9;0.762219;0.341333
20140813081437080_OBSUPICE-R1_met.fits;0.31334;10567.4;0.652626;0.170667
20140813081451074_OBSUPICE-R1_met.fits;0.335625;10586.4;0.926148;0.341333
20140813081519234_OBSUPICE-R1_met.fits;0.294154;10585;0.774555;0.170667
20140813081524525_OBSUPICE-R1_met.fits;0.341101;10612.8;1.00068;0.512
20140813081614360_OBSUPICE-R1_met.fits;0.318919;10593.8;2.34848;6.99733
20140813081627160_OBSUPICE-R1_met.fits;0.236669;10601.1;0.813556;0.170667
20140813081645250_OBSUPICE-R1_met.fits;0.357154;10580.6;1.61193;0.682667
20140813081718360_OBSUPICE-R1_met.fits;0.267319;10552.7;0.959282;0.341333
20140813081727746_OBSUPICE-R1_met.fits;0.646559;10674.3;1.51173;0.170667
20140813081747714_OBSUPICE-R1_met.fits;0.65368;10891.1;1.42219;0.170667
20140813081829869_OBSUPICE-R1_met.fits;0.328275;10571.8;0.72191;0.170667
20140813081941720_OBSUPICE-R1_met.fits;0.324066;10576.2;1.1255;0.341333
20140813082122072_OBSUPICE-R1_met.fits;0.309488;10626;0.952252;0.512
20140813082144941_OBSUPICE-R1_met.fits;0.294907;10574.7;1.5655;1.024
20140813082217709_OBSUPICE-R1_met.fits;0.620802;10875;1.32765;0.170667
20140813082257645_OBSUPICE-R1_met.fits;0.608967;10565.9;1.26514;0.170667
20140813082358061_OBSUPICE-R1_met.fits;0.318931;10579.1;0.662496;0.170667
20140813082410349_OBSUPICE-R1_met.fits;0.323985;10558.6;1.25122;2.56
20140813082458306_OBSUPICE-R1_met.fits;0.347625;10583.5;0.92524;12.4587
20140813082605549_OBSUPICE-R1_met.fits;0.32297;10580.6;5.58024;0.341333
20140813082616984_OBSUPICE-R1_met.fits;0.33525;10598.1;0.939979;0.341333
20140813082727810_OBSUPICE-R1_met.fits;0.660887;10876.5;1.33634;0.170667
20140813082733613_OBSUPICE-R1_met.fits;0.297372;10579.1;5.68657;4.096
20140813082746754_OBSUPICE-R1_met.fits;0.327828;10615.7;0.719794;0.170667
20140813082826861_OBSUPICE-R1_met.fits;0.301233;10574.7;0.810864;0.682667
20140813082844781_OBSUPICE-R1_met.fits;0.318971;10615.7;1.27961;10.0693
20140813083028205_OBSUPICE-R1_met.fits;0.336757;10595.2;0.825714;0.170667
20140813083117698_OBSUPICE-R1_met.fits;0.559941;10880.9;1.2244;0.170667
20140813083252930_OBSUPICE-R1_met.fits;0.332947;10583.5;1.21115;4.43733
20140813083353005_OBSUPICE-R1_met.fits;0.388509;10580.6;1.593;1.024
20140813083419800_OBSUPICE-R1_met.fits;0.288465;10542.5;1.33798;0.512
20140813083608344_OBSUPICE-R1_met.fits;0.311864;10545.4;0.75815;0.682667
20140813083634456_OBSUPICE-R1_met.fits;0.306716;10582;0.740792;4.43733
20140813083746306_OBSUPICE-R1_met.fits;0.32951;10573.2;1.70621;13.312
20140813083920856_OBSUPICE-R1_met.fits;0.336885;10565.9;0.775475;1.024
20140813083937752_OBSUPICE-R1_met.fits;0.69541;10883.8;1.52613;0.170667
20140813083950040_OBSUPICE-R1_met.fits;0.336786;10564.5;1.39389;0.341333
20140813083956866_OBSUPICE-R1_met.fits;0.335177;10565.9;0.75303;0.682667
20140813084130562_OBSUPICE-R1_met.fits;0.309557;10582;0.662247;6.144
20140813084233880_OBSUPICE-R1_met.fits;0.315038;10568.8;0.703126;0.170667
20140813084256578_OBSUPICE-R1_met.fits;0.329454;10522;1.35139;3.41333
20140813084322349_OBSUPICE-R1_met.fits;0.315267;10596.7;2.37238;0.512
20140813084347778_OBSUPICE-R1_met.fits;0.644566;10788.6;1.3867;0.170667
20140813084406040_OBSUPICE-R1_met.fits;0.357647;10590.8;0.737851;0.341333
20140813084546221_OBSUPICE-R1_met.fits;0.3327;10570.3;0.938335;2.90133
20140813084600045_OBSUPICE-R1_met.fits;0.354777;10587.9;1.03637;3.584
20140813084615576_OBSUPICE-R1_met.fits;0.286815;10593.8;0.807593;1.536
20140813084631618_OBSUPICE-R1_met.fits;0.293171;10604;0.802873;11.0933
20140813084655512_OBSUPICE-R1_met.fits;0.307746;10571.8;0.629967;0.170667
20140813084814189_OBSUPICE-R1_met.fits;0.389966;10574.7;1.0503;0.512
20140813084835864_OBSUPICE-R1_met.fits;0.389818;10601.1;0.827972;7.68
20140813085007512_OBSUPICE-R1_met.fits;0.341573;10543.9;2.43362;0.341333
20140813085111512_OBSUPICE-R1_met.fits;0.384689;10602.5;1.86019;16.384
20140813085304152_OBSUPICE-R1_met.fits;0.365627;10618.7;1.44884;0.341333
20140813085313538_OBSUPICE-R1_met.fits;0.334435;10623;0.679379;0.170667
20140813085421976_OBSUPICE-R1_met.fits;0.378898;10576.2;1.07591;0.341333
20140813085539117_OBSUPICE-R1_met.fits;0.335315;10583.5;0.877226;0.853333
20140813085628610_OBSUPICE-R1_met.fits;0.34979;10574.7;0.708812;0.682667
20140813085658989_OBSUPICE-R1_met.fits;0.275653;10595.2;0.575726;7.168
20140813085754626_OBSUPICE-R1_met.fits;0.319659;10573.2;0.757561;1.536
20140813085808280_OBSUPICE-R1_met.fits;0.280748;10585;1.05464;0.853333
