# file name; noise; peak f; mag.; duration
20140813190157741_OBSUPICE-R1_met.fits;0.634435;10765.1;1.29681;0.341333
20140813190208152_OBSUPICE-R1_met.fits;0.251866;10587.9;0.990849;3.072
20140813190225048_OBSUPICE-R1_met.fits;0.264332;10609.9;0.550082;0.170667
20140813190237848_OBSUPICE-R1_met.fits;0.629949;10848.6;1.31304;2.73067
20140813190300546_OBSUPICE-R1_met.fits;0.255277;10580.6;0.733489;1.19467
20140813190323074_OBSUPICE-R1_met.fits;0.264357;10590.8;1.39255;2.90133
20140813190437997_OBSUPICE-R1_met.fits;0.290277;10590.8;0.69855;0.170667
20140813190527832_OBSUPICE-R1_met.fits;0.618721;10759.3;1.24431;0.170667
20140813190543704_OBSUPICE-R1_met.fits;0.28798;10599.6;0.809424;0.341333
20140813190623298_OBSUPICE-R1_met.fits;0.236932;10586.4;0.544794;1.87733
20140813190708013_OBSUPICE-R1_met.fits;0.245764;10585;1.66396;0.341333
20140813190734978_OBSUPICE-R1_met.fits;0.222956;10590.8;0.740772;0.512
20140813190753069_OBSUPICE-R1_met.fits;0.274852;10592.3;3.25432;4.77867
20140813190817816_OBSUPICE-R1_met.fits;0.715335;10885.3;1.49402;0.170667
20140813190852802_OBSUPICE-R1_met.fits;0.259029;10592.3;0.520797;0.170667
20140813190903554_OBSUPICE-R1_met.fits;0.257844;10604;0.572536;0.170667
20140813191042882_OBSUPICE-R1_met.fits;0.274683;10602.5;1.23997;0.341333
20140813191059096_OBSUPICE-R1_met.fits;0.258609;10606.9;0.610934;0.170667
20140813191127768_OBSUPICE-R1_met.fits;0.676044;10814.9;1.40339;0.170667
20140813191149101_OBSUPICE-R1_met.fits;0.255379;10586.4;2.23375;0.341333
20140813191206168_OBSUPICE-R1_met.fits;0.256896;10604;0.90901;0.512
20140813191337816_OBSUPICE-R1_met.fits;0.729764;10883.8;1.52707;0.170667
20140813191601517_OBSUPICE-R1_met.fits;0.292772;10587.9;2.44124;0.512
20140813191631896_OBSUPICE-R1_met.fits;0.25637;10601.1;0.626765;0.170667
20140813191707736_OBSUPICE-R1_met.fits;0.606379;10894;1.33113;0.170667
20140813191856962_OBSUPICE-R1_met.fits;0.274482;10585;3.99314;0.341333
20140813192327810_OBSUPICE-R1_met.fits;0.767399;10898.4;1.56775;0.170667
20140813192421058_OBSUPICE-R1_met.fits;0.272581;10598.1;0.733198;0.341333
20140813192624109_OBSUPICE-R1_met.fits;0.294113;10585;0.998187;0.170667
20140813192657730_OBSUPICE-R1_met.fits;0.54023;10841.3;1.17614;0.341333
20140813192804120_OBSUPICE-R1_met.fits;0.28747;10605.5;0.615531;0.170667
20140813192845421_OBSUPICE-R1_met.fits;0.26697;10598.1;0.589685;0.170667
20140813193248962_OBSUPICE-R1_met.fits;0.296511;10668.5;0.629302;2.38933
20140813193311149_OBSUPICE-R1_met.fits;0.295132;10595.2;5.13992;3.072
20140813193604205_OBSUPICE-R1_met.fits;0.266169;10602.5;0.533726;0.170667
20140813193647896_OBSUPICE-R1_met.fits;0.433045;10894;0.945367;0.170667
20140813193917912_OBSUPICE-R1_met.fits;0.405255;10768.1;0.841628;0.170667
20140813194022594_OBSUPICE-R1_met.fits;0.265099;10579.1;3.04532;0.341333
20140813194036589_OBSUPICE-R1_met.fits;0.293659;10585;0.652147;0.170667
20140813194152024_OBSUPICE-R1_met.fits;0.256848;10587.9;0.67296;0.341333
20140813194204141_OBSUPICE-R1_met.fits;0.270286;10574.7;0.691623;0.341333
20140813194214040_OBSUPICE-R1_met.fits;0.250687;10596.7;0.878276;0.341333
20140813194258413_OBSUPICE-R1_met.fits;0.255533;10589.4;1.15758;1.024
20140813194340397_OBSUPICE-R1_met.fits;0.234599;10599.6;0.504503;0.170667
20140813194347224_OBSUPICE-R1_met.fits;0.252142;10612.8;0.654719;0.341333
20140813194421528_OBSUPICE-R1_met.fits;0.265474;10592.3;0.903553;3.24267
20140813194444056_OBSUPICE-R1_met.fits;0.252461;10614.3;0.710101;0.170667
20140813194748034_OBSUPICE-R1_met.fits;0.264342;10592.3;0.702423;11.9467
20140813194827800_OBSUPICE-R1_met.fits;0.73788;10669.9;1.49407;1.19467
20140813194947501_OBSUPICE-R1_met.fits;0.270557;10587.9;0.844055;0.170667
20140813195017709_OBSUPICE-R1_met.fits;0.551981;10812;1.14585;0.341333
20140813195057816_OBSUPICE-R1_met.fits;0.604662;10809.1;1.31632;0.170667
20140813195609112_OBSUPICE-R1_met.fits;0.291319;10612.8;0.6029;0.170667
20140813195625325_OBSUPICE-R1_met.fits;0.262163;10565.9;1.1671;0.341333
20140813195637784_OBSUPICE-R1_met.fits;0.738358;10787.1;1.57934;0.170667
20140813195724888_OBSUPICE-R1_met.fits;0.30148;10593.8;1.11462;0.341333
20140813195915138_OBSUPICE-R1_met.fits;0.266856;10589.4;0.770178;0.512
