# file name; noise; peak f; mag.; duration
20140813070111149_OBSUPICE-R1_met.fits;0.306851;10596.7;0.622113;3.24267
20140813070157741_OBSUPICE-R1_met.fits;0.776321;10885.3;1.63164;0.170667
20140813070205250_OBSUPICE-R1_met.fits;0.307011;10612.8;1.12483;0.170667
20140813070217709_OBSUPICE-R1_met.fits;0.650303;10816.4;1.38998;2.56
20140813070340824_OBSUPICE-R1_met.fits;0.276606;10501.5;2.48546;0.341333
20140813070358061_OBSUPICE-R1_met.fits;0.305716;10596.7;0.879707;0.170667
20140813070414274_OBSUPICE-R1_met.fits;0.273783;10576.2;0.571822;0.853333
20140813070420248_OBSUPICE-R1_met.fits;0.323975;10583.5;0.805871;5.80267
20140813070438338_OBSUPICE-R1_met.fits;0.34881;10481;0.804691;0.170667
20140813070529026_OBSUPICE-R1_met.fits;0.294309;10587.9;1.01673;0.853333
20140813070623128_OBSUPICE-R1_met.fits;0.283575;10590.8;0.673244;2.73067
20140813070650264_OBSUPICE-R1_met.fits;0.271941;10606.9;0.544504;42.8373
20140813070739416_OBSUPICE-R1_met.fits;0.286835;10599.6;1.1999;2.56
20140813070836248_OBSUPICE-R1_met.fits;0.255096;10565.9;0.633074;5.12
20140813070859629_OBSUPICE-R1_met.fits;0.284549;10589.4;0.758668;6.99733
20140813070923010_OBSUPICE-R1_met.fits;0.281138;10599.6;0.811208;1.19467
20140813070929837_OBSUPICE-R1_met.fits;0.290869;10608.4;0.671017;17.0667
20140813071013528_OBSUPICE-R1_met.fits;0.290253;10551.3;0.753053;0.170667
20140813071034349_OBSUPICE-R1_met.fits;0.311553;10621.6;1.27312;5.80267
20140813071057730_OBSUPICE-R1_met.fits;0.660375;10889.6;1.38537;4.77867
20140813071144322_OBSUPICE-R1_met.fits;0.319643;10647.9;5.21542;6.656
20140813071206850_OBSUPICE-R1_met.fits;0.315135;10560.1;0.723356;7.33867
20140813071340376_OBSUPICE-R1_met.fits;0.312679;10580.6;1.11576;4.096
20140813071409389_OBSUPICE-R1_met.fits;0.291799;10596.7;0.698887;0.170667
20140813071427650_OBSUPICE-R1_met.fits;0.483933;10797.4;1.01018;0.170667
20140813071447789_OBSUPICE-R1_met.fits;0.733723;10809.1;1.49359;1.536
20140813071459736_OBSUPICE-R1_met.fits;0.269252;10577.6;0.577651;8.192
20140813071515608_OBSUPICE-R1_met.fits;0.313058;10567.4;1.06642;0.682667
20140813071527725_OBSUPICE-R1_met.fits;0.696779;10875;1.53338;0.170667
20140813071648109_OBSUPICE-R1_met.fits;0.295363;10604;0.600733;10.9227
20140813071742040_OBSUPICE-R1_met.fits;0.273799;10535.2;1.04846;1.19467
20140813071756888_OBSUPICE-R1_met.fits;0.262316;10541;0.585438;5.29067
20140813071822317_OBSUPICE-R1_met.fits;0.304548;10548.3;0.795291;0.341333
20140813071944920_OBSUPICE-R1_met.fits;0.25423;10514.6;0.691677;0.341333
20140813072033048_OBSUPICE-R1_met.fits;0.26156;10571.8;0.737517;12.9707
20140813072135341_OBSUPICE-R1_met.fits;0.316761;10598.1;0.633854;0.341333
20140813072145410_OBSUPICE-R1_met.fits;0.373033;10596.7;0.778035;6.144
20140813072226370_OBSUPICE-R1_met.fits;0.313368;10551.3;0.670373;2.73067
20140813072413037_OBSUPICE-R1_met.fits;0.245298;10605.5;0.610986;0.170667
20140813072543490_OBSUPICE-R1_met.fits;0.293855;10573.2;0.919371;0.170667
20140813072730157_OBSUPICE-R1_met.fits;0.306421;10590.8;0.706525;2.048
20140813072754050_OBSUPICE-R1_met.fits;0.319208;10563;1.14599;3.75467
20140813072822722_OBSUPICE-R1_met.fits;0.324629;10552.7;1.98207;0.341333
20140813072850029_OBSUPICE-R1_met.fits;0.290228;10601.1;0.589;0.170667
20140813072958637_OBSUPICE-R1_met.fits;0.26676;10615.7;0.53574;0.170667
20140813073010072_OBSUPICE-R1_met.fits;0.317858;10609.9;0.769574;0.170667
20140813073017752_OBSUPICE-R1_met.fits;0.657659;10879.4;1.59019;0.170667
20140813073037720_OBSUPICE-R1_met.fits;0.640697;10882.3;1.407;0.170667
20140813073046253_OBSUPICE-R1_met.fits;0.293375;10542.5;0.676419;0.170667
20140813073346648_OBSUPICE-R1_met.fits;0.27482;10551.3;0.629564;6.82667
20140813073527682_OBSUPICE-R1_met.fits;0.530032;10705.1;1.06119;4.94933
20140813073547650_OBSUPICE-R1_met.fits;0.418873;10803.2;0.847287;0.341333
20140813073607789_OBSUPICE-R1_met.fits;0.662308;10872.1;1.34483;0.170667
20140813073627757_OBSUPICE-R1_met.fits;0.692523;10897;1.59672;0.170667
20140813073932077_OBSUPICE-R1_met.fits;0.341554;10614.3;0.975635;0.341333
20140813074110552_OBSUPICE-R1_met.fits;0.301284;10599.6;0.829602;8.53333
20140813074135469_OBSUPICE-R1_met.fits;0.289136;10606.9;0.645124;2.38933
20140813074237762_OBSUPICE-R1_met.fits;0.728814;10892.6;1.53645;9.38667
20140813074316162_OBSUPICE-R1_met.fits;0.277848;10598.1;0.57926;2.73067
20140813074331181_OBSUPICE-R1_met.fits;0.354458;10570.3;2.38866;4.43733
20140813074352344_OBSUPICE-R1_met.fits;0.335224;10530.8;0.732568;10.4107
20140813074506925_OBSUPICE-R1_met.fits;0.260531;10585;0.553655;0.170667
20140813074550616_OBSUPICE-R1_met.fits;0.3268;10617.2;1.45287;2.21867
20140813074922754_OBSUPICE-R1_met.fits;0.320648;10560.1;0.779473;4.608
20140813075006616_OBSUPICE-R1_met.fits;0.309696;10561.5;0.766854;2.56
20140813075118808_OBSUPICE-R1_met.fits;0.300072;10586.4;0.884966;1.36533
20140813075232194_OBSUPICE-R1_met.fits;0.343269;10565.9;1.67235;1.70667
20140813075357698_OBSUPICE-R1_met.fits;0.536052;10834;1.25363;0.170667
20140813075444802_OBSUPICE-R1_met.fits;1.22955;10790;2.81055;0.341333
20140813075544536_OBSUPICE-R1_met.fits;0.38688;10557.1;1.461;0.170667
20140813075707309_OBSUPICE-R1_met.fits;0.342307;10589.4;0.708963;0.170667
20140813075713794_OBSUPICE-R1_met.fits;0.333324;10595.2;0.741413;12.6293
20140813075830253_OBSUPICE-R1_met.fits;0.311908;10608.4;0.779579;0.170667
20140813075859266_OBSUPICE-R1_met.fits;0.360146;10615.7;1.99689;0.341333
20140813075947736_OBSUPICE-R1_met.fits;0.666524;10677.2;1.38016;0.170667
