# file name; noise; peak f; mag.; duration
20140813035955416_OBSUPICE-R1_met.fits;0.312353;10662.6;0.720582;0.170667
20140813040025112_OBSUPICE-R1_met.fits;0.386723;10605.5;0.896777;0.170667
20140813040038936_OBSUPICE-R1_met.fits;0.422209;10681.6;0.981102;3.24267
20140813040047469_OBSUPICE-R1_met.fits;0.352764;10606.9;1.1686;0.170667
20140813040139864_OBSUPICE-R1_met.fits;0.343242;10592.3;1.12807;0.170667
20140813040157613_OBSUPICE-R1_met.fits;0.539097;10592.3;1.57553;1.024
20140813040252226_OBSUPICE-R1_met.fits;0.303281;10593.8;2.52981;1.19467
20140813040316290_OBSUPICE-R1_met.fits;0.314839;10592.3;0.983257;0.170667
20140813040450328_OBSUPICE-R1_met.fits;0.330426;10601.1;0.76878;0.341333
20140813040521218_OBSUPICE-R1_met.fits;0.399952;10595.2;1.66112;1.536
20140813040537773_OBSUPICE-R1_met.fits;0.639052;10826.7;1.42761;3.584
20140813040558594_OBSUPICE-R1_met.fits;0.369643;10621.6;0.822504;0.682667
20140813040606104_OBSUPICE-R1_met.fits;0.400332;10482.4;0.971858;0.170667
20140813040650477_OBSUPICE-R1_met.fits;0.409588;10627.4;1.33126;8.192
20140813040708056_OBSUPICE-R1_met.fits;0.361674;10647.9;1.12586;0.170667
20140813040752088_OBSUPICE-R1_met.fits;0.361099;10601.1;1.04966;5.46133
20140813040821954_OBSUPICE-R1_met.fits;0.398672;10579.1;0.90003;0.170667
20140813040851992_OBSUPICE-R1_met.fits;0.373695;10602.5;1.30085;0.170667
20140813040915714_OBSUPICE-R1_met.fits;0.352175;10598.1;0.945723;0.170667
20140813041025346_OBSUPICE-R1_met.fits;0.360464;10583.5;0.779552;0.170667
20140813041037293_OBSUPICE-R1_met.fits;0.341898;10604;0.856743;0.341333
20140813041107672_OBSUPICE-R1_met.fits;0.624418;10877.9;1.25713;0.170667
20140813041116205_OBSUPICE-R1_met.fits;0.315467;10617.2;1.40055;0.682667
20140813041147778_OBSUPICE-R1_met.fits;0.658464;10793;1.49627;0.170667
20140813041212866_OBSUPICE-R1_met.fits;0.283134;10611.3;1.11239;3.584
20140813041309016_OBSUPICE-R1_met.fits;0.329617;10604;0.738331;0.512
20140813041441176_OBSUPICE-R1_met.fits;0.334014;10592.3;0.676029;0.512
20140813041459437_OBSUPICE-R1_met.fits;0.318424;10612.8;0.728049;0.341333
20140813041536130_OBSUPICE-R1_met.fits;0.30448;10602.5;0.841647;0.170667
20140813041614189_OBSUPICE-R1_met.fits;0.320156;10592.3;0.656286;0.853333
20140813041637741_OBSUPICE-R1_met.fits;0.724505;10866.2;1.55608;0.170667
20140813041700610_OBSUPICE-R1_met.fits;0.264025;10596.7;1.01015;0.512
20140813041715288_OBSUPICE-R1_met.fits;0.339182;10605.5;0.903925;0.341333
20140813041839256_OBSUPICE-R1_met.fits;0.310191;10602.5;1.58733;0.682667
20140813042055618_OBSUPICE-R1_met.fits;0.303879;10599.6;2.384;0.341333
20140813042147501_OBSUPICE-R1_met.fits;0.368764;10590.8;0.868794;14.848
20140813042207810_OBSUPICE-R1_met.fits;0.631068;10848.6;1.3089;0.170667
20140813042311810_OBSUPICE-R1_met.fits;0.329552;10599.6;0.876335;3.41333
20140813042343554_OBSUPICE-R1_met.fits;0.430427;10608.4;1.43545;3.92533
20140813042401304_OBSUPICE-R1_met.fits;0.41939;10636.2;1.29525;3.072
20140813042431853_OBSUPICE-R1_met.fits;0.386532;10595.2;0.776663;1.87733
20140813042443458_OBSUPICE-R1_met.fits;0.339253;10596.7;1.19817;0.341333
20140813042510594_OBSUPICE-R1_met.fits;0.275326;10586.4;0.609929;3.24267
20140813042554797_OBSUPICE-R1_met.fits;0.374234;10608.4;0.883001;0.170667
20140813042613741_OBSUPICE-R1_met.fits;0.305777;10703.6;2.3368;0.170667
20140813042634904_OBSUPICE-R1_met.fits;0.329691;10624.5;1.09759;0.170667
20140813042649069_OBSUPICE-R1_met.fits;0.295473;10590.8;0.8467;0.341333
20140813042704429_OBSUPICE-R1_met.fits;0.328697;10599.6;0.82634;3.92533
20140813042715010_OBSUPICE-R1_met.fits;0.323295;10593.8;0.646926;2.56
20140813042727981_OBSUPICE-R1_met.fits;0.386208;10586.4;1.07138;3.072
20140813042806552_OBSUPICE-R1_met.fits;0.461496;10612.8;1.09996;0.853333
20140813042908674_OBSUPICE-R1_met.fits;0.281571;10602.5;0.805385;0.170667
20140813042947416_OBSUPICE-R1_met.fits;0.310387;10596.7;0.829426;0.170667
20140813043038786_OBSUPICE-R1_met.fits;0.355292;10614.3;0.769669;2.56
20140813043059266_OBSUPICE-R1_met.fits;0.397167;10615.7;2.10715;0.341333
20140813043132546_OBSUPICE-R1_met.fits;0.296357;10599.6;1.00411;0.170667
20140813043139032_OBSUPICE-R1_met.fits;0.356522;10645;0.718156;0.170667
20140813043309485_OBSUPICE-R1_met.fits;0.336266;10580.6;3.94459;34.1333
20140813043355394_OBSUPICE-R1_met.fits;0.336298;10586.4;0.732621;4.096
20140813043437720_OBSUPICE-R1_met.fits;0.654289;10631.8;1.4068;0.170667
20140813043446765_OBSUPICE-R1_met.fits;0.373471;10563;0.967617;0.341333
20140813043515266_OBSUPICE-R1_met.fits;0.320714;10604;2.97603;3.072
20140813043537794_OBSUPICE-R1_met.fits;0.61243;10718.3;1.24284;0.170667
20140813043543426_OBSUPICE-R1_met.fits;0.293416;10590.8;1.21461;1.36533
20140813043639576_OBSUPICE-R1_met.fits;0.323412;10580.6;0.782623;0.682667
20140813043725485_OBSUPICE-R1_met.fits;0.31947;10618.7;0.730876;1.70667
20140813043827778_OBSUPICE-R1_met.fits;0.712295;10822.3;1.53405;1.19467
20140813043837848_OBSUPICE-R1_met.fits;1.16271;10577.6;2.41967;0.341333
20140813043854573_OBSUPICE-R1_met.fits;0.297718;10596.7;0.913652;0.170667
20140813043902424_OBSUPICE-R1_met.fits;0.315757;10605.5;0.865912;2.73067
20140813043917442_OBSUPICE-R1_met.fits;0.260236;10585;0.585283;0.170667
20140813043939800_OBSUPICE-R1_met.fits;0.345462;10686;0.695276;1.19467
20140813043949698_OBSUPICE-R1_met.fits;0.334115;10611.3;0.893536;5.29067
20140813044004034_OBSUPICE-R1_met.fits;0.269742;10618.7;1.44034;6.48533
20140813044030317_OBSUPICE-R1_met.fits;0.370624;10630.4;0.89764;0.341333
20140813044045336_OBSUPICE-R1_met.fits;0.281798;10612.8;1.16153;0.341333
20140813044052845_OBSUPICE-R1_met.fits;0.308012;10620.1;0.771571;5.80267
20140813044119128_OBSUPICE-R1_met.fits;0.346639;10643.6;0.876584;0.341333
20140813044206914_OBSUPICE-R1_met.fits;0.341497;10599.6;2.31343;0.341333
20140813044237634_OBSUPICE-R1_met.fits;0.38357;10858.9;0.832361;0.170667
20140813044416450_OBSUPICE-R1_met.fits;0.327373;10601.1;0.7297;25.4293
20140813044532056_OBSUPICE-R1_met.fits;0.385132;10593.8;1.19407;3.41333
20140813044620866_OBSUPICE-R1_met.fits;0.328381;10604;0.738583;1.024
20140813044647661_OBSUPICE-R1_met.fits;0.494234;10778.3;1.0513;0.170667
20140813044656194_OBSUPICE-R1_met.fits;0.278984;10583.5;0.626109;0.170667
20140813044705581_OBSUPICE-R1_met.fits;0.306767;10598.1;2.91827;0.341333
20140813044738008_OBSUPICE-R1_met.fits;0.300952;10546.9;0.677753;0.170667
20140813044757634_OBSUPICE-R1_met.fits;0.930669;10587.9;2.02944;0.853333
20140813044851736_OBSUPICE-R1_met.fits;0.340435;10586.4;0.864507;0.170667
20140813044906584_OBSUPICE-R1_met.fits;0.328645;10580.6;0.876338;0.341333
20140813044946178_OBSUPICE-R1_met.fits;0.358522;10615.7;0.894193;0.170667
20140813045055128_OBSUPICE-R1_met.fits;0.326803;10599.6;0.664076;0.170667
20140813045118509_OBSUPICE-R1_met.fits;0.326884;10596.7;0.823644;0.853333
20140813045305346_OBSUPICE-R1_met.fits;0.344895;10631.8;0.899277;9.04533
20140813045344258_OBSUPICE-R1_met.fits;0.37566;10606.9;0.842336;0.170667
20140813045350061_OBSUPICE-R1_met.fits;0.313823;10605.5;0.758609;0.170667
20140813045407810_OBSUPICE-R1_met.fits;0.605232;10778.3;1.26835;0.170667
20140813045425560_OBSUPICE-R1_met.fits;0.295928;10573.2;0.792677;0.170667
20140813045507714_OBSUPICE-R1_met.fits;0.678315;10710.9;1.41497;0.170667
20140813045525122_OBSUPICE-R1_met.fits;0.284472;10563;0.609309;0.170667
20140813045608301_OBSUPICE-R1_met.fits;0.276646;10593.8;0.611311;0.170667
20140813045619565_OBSUPICE-R1_met.fits;0.257404;10580.6;1.01278;0.170667
20140813045650285_OBSUPICE-R1_met.fits;0.24378;10602.5;0.81676;5.97333
20140813045753602_OBSUPICE-R1_met.fits;0.28014;10614.3;2.2081;1.024
20140813045803330_OBSUPICE-R1_met.fits;0.276161;10615.7;0.710838;0.170667
20140813045810498_OBSUPICE-R1_met.fits;0.289449;10579.1;0.735147;2.048
20140813045841048_OBSUPICE-R1_met.fits;0.285237;10636.2;1.28266;6.31467
20140813045854360_OBSUPICE-R1_met.fits;0.266156;10604;1.0243;0.170667
20140813045921325_OBSUPICE-R1_met.fits;0.286839;10590.8;0.76662;0.170667
20140813045940952_OBSUPICE-R1_met.fits;0.272949;10601.1;1.08435;4.26667
