# file name; noise; peak f; mag.; duration
20140813180012568_OBSUPICE-R1_met.fits;0.288221;10592.3;0.68956;0.170667
20140813180127832_OBSUPICE-R1_met.fits;0.74118;10894;1.62589;0.170667
20140813180147800_OBSUPICE-R1_met.fits;0.703199;10880.9;1.6769;0.170667
20140813180221080_OBSUPICE-R1_met.fits;0.308897;10601.1;2.64335;1.19467
20140813180227736_OBSUPICE-R1_met.fits;0.57036;10779.8;1.27061;0.170667
20140813180239000_OBSUPICE-R1_met.fits;0.329349;10595.2;0.674811;0.170667
20140813180347608_OBSUPICE-R1_met.fits;0.289618;10601.1;0.621963;0.170667
20140813180552877_OBSUPICE-R1_met.fits;0.318773;10601.1;0.78417;0.341333
20140813180647320_OBSUPICE-R1_met.fits;0.277527;10615.7;0.839362;0.341333
20140813180747736_OBSUPICE-R1_met.fits;0.623447;10875;1.29561;0.170667
20140813180809752_OBSUPICE-R1_met.fits;0.276746;10593.8;0.999108;0.170667
20140813180817432_OBSUPICE-R1_met.fits;0.272516;10561.5;1.53761;0.341333
20140813180849005_OBSUPICE-R1_met.fits;0.29855;10598.1;0.985118;0.512
20140813180926552_OBSUPICE-R1_met.fits;0.288469;10592.3;1.05906;0.170667
20140813181230018_OBSUPICE-R1_met.fits;0.291972;10598.1;1.25671;0.170667
20140813181313538_OBSUPICE-R1_met.fits;0.296216;10570.3;0.718236;0.512
20140813181327704_OBSUPICE-R1_met.fits;0.52634;10768.1;1.1045;0.341333
20140813181347842_OBSUPICE-R1_met.fits;0.616418;10869.1;1.28997;0.170667
20140813181410370_OBSUPICE-R1_met.fits;0.296243;10631.8;0.74783;6.99733
20140813181506349_OBSUPICE-R1_met.fits;0.249229;10592.3;1.02327;3.072
20140813181637826_OBSUPICE-R1_met.fits;0.761916;10844.2;1.53351;0.170667
20140813181657794_OBSUPICE-R1_met.fits;0.706241;10891.1;1.43687;0.170667
20140813181716056_OBSUPICE-R1_met.fits;0.282487;10583.5;2.8143;0.341333
20140813181725101_OBSUPICE-R1_met.fits;0.26707;10596.7;0.920956;0.170667
20140813181730392_OBSUPICE-R1_met.fits;0.284566;10582;2.1361;0.341333
20140813181812888_OBSUPICE-R1_met.fits;0.264005;10604;1.43224;0.341333
20140813182027885_OBSUPICE-R1_met.fits;0.479962;10880.9;0.976578;0.170667
20140813182053485_OBSUPICE-R1_met.fits;0.296141;10605.5;0.656174;0.170667
20140813182153560_OBSUPICE-R1_met.fits;0.253803;10601.1;0.831728;0.170667
20140813182517677_OBSUPICE-R1_met.fits;0.358718;10817.9;0.791163;0.341333
20140813182807832_OBSUPICE-R1_met.fits;0.735224;10828.1;1.51515;0.170667
20140813182907736_OBSUPICE-R1_met.fits;0.574695;10765.1;1.24571;0.170667
20140813182927874_OBSUPICE-R1_met.fits;0.557771;10798.8;1.11745;0.170667
20140813183152429_OBSUPICE-R1_met.fits;0.371511;10646.5;1.95502;0.341333
20140813183235608_OBSUPICE-R1_met.fits;0.298306;10634.8;0.796409;0.170667
20140813183357698_OBSUPICE-R1_met.fits;0.426277;10804.7;0.940578;0.341333
20140813183533442_OBSUPICE-R1_met.fits;0.280915;10592.3;0.954603;0.170667
20140813183649389_OBSUPICE-R1_met.fits;0.287107;10601.1;0.980799;0.682667
20140813183802776_OBSUPICE-R1_met.fits;0.285184;10592.3;0.596493;5.29067
20140813183847832_OBSUPICE-R1_met.fits;0.653799;10856;1.4105;0.170667
20140813184137816_OBSUPICE-R1_met.fits;0.74509;10722.7;1.58772;0.170667
20140813184217752_OBSUPICE-R1_met.fits;0.608278;10842.8;1.33623;4.608
20140813184428653_OBSUPICE-R1_met.fits;0.286801;10557.1;0.922694;0.170667
20140813184700205_OBSUPICE-R1_met.fits;0.258463;10590.8;0.595636;0.170667
20140813185009986_OBSUPICE-R1_met.fits;0.265147;10517.6;0.662769;0.170667
20140813185017837_OBSUPICE-R1_met.fits;0.638937;10863.3;1.30153;0.170667
20140813185618114_OBSUPICE-R1_met.fits;0.218754;10640.6;0.573427;0.853333
20140813185637741_OBSUPICE-R1_met.fits;0.581694;10822.3;1.27173;0.341333
20140813185839426_OBSUPICE-R1_met.fits;0.249011;10612.8;0.662735;0.682667
20140813185907757_OBSUPICE-R1_met.fits;0.596594;10889.6;1.36542;0.170667
20140813185917144_OBSUPICE-R1_met.fits;0.245166;10608.4;0.590844;0.170667
