# file name; noise; peak f; mag.; duration
20140813025957933_OBSUPICE-R1_met.fits;0.450264;10596.7;3.57484;0.341333
20140813030127704_OBSUPICE-R1_met.fits;0.752807;10624.5;1.60784;0.170667
20140813030138626_OBSUPICE-R1_met.fits;0.335653;10609.9;0.702962;0.170667
20140813030147672_OBSUPICE-R1_met.fits;0.566832;10826.7;1.18619;0.170667
20140813030226584_OBSUPICE-R1_met.fits;0.333633;10604;0.667929;0.170667
20140813030254402_OBSUPICE-R1_met.fits;0.41934;10634.8;1.08272;1.19467
20140813030404888_OBSUPICE-R1_met.fits;0.383164;10621.6;0.976257;0.170667
20140813030424514_OBSUPICE-R1_met.fits;0.431901;10586.4;1.19905;0.341333
20140813030559917_OBSUPICE-R1_met.fits;0.465;10602.5;1.12493;0.341333
20140813030620738_OBSUPICE-R1_met.fits;0.273726;10595.2;0.739042;0.682667
20140813030637122_OBSUPICE-R1_met.fits;0.395329;10596.7;2.67286;0.341333
20140813030643437_OBSUPICE-R1_met.fits;0.332415;10630.4;0.924754;0.341333
20140813030717741_OBSUPICE-R1_met.fits;0.727402;10467.8;1.4782;0.170667
20140813030820034_OBSUPICE-R1_met.fits;0.377284;10741.7;5.77841;2.73067
20140813030837784_OBSUPICE-R1_met.fits;0.675457;10705.1;1.47655;0.170667
20140813030927106_OBSUPICE-R1_met.fits;0.445422;10712.4;4.047;1.19467
20140813031221698_OBSUPICE-R1_met.fits;0.302904;10589.4;0.86959;2.048
20140813031230061_OBSUPICE-R1_met.fits;0.336929;10573.2;2.32009;0.341333
20140813031307778_OBSUPICE-R1_met.fits;0.647871;10716.8;1.31582;0.170667
20140813031332354_OBSUPICE-R1_met.fits;0.353815;10606.9;0.764206;0.170667
20140813031347714_OBSUPICE-R1_met.fits;0.658114;10463.4;1.32078;0.170667
20140813031404440_OBSUPICE-R1_met.fits;0.290726;10576.2;0.710174;2.21867
20140813031422701_OBSUPICE-R1_met.fits;0.353698;10595.2;1.7944;0.341333
20140813031505538_OBSUPICE-R1_met.fits;0.313417;10612.8;0.758005;0.170667
20140813031547693_OBSUPICE-R1_met.fits;1.28188;10599.6;4.37369;0.341333
20140813031555714_OBSUPICE-R1_met.fits;0.278252;10596.7;1.52747;0.341333
20140813031620290_OBSUPICE-R1_met.fits;0.316339;10582;0.779801;18.6027
20140813031711490_OBSUPICE-R1_met.fits;0.356849;10595.2;0.811815;0.170667
20140813031735725_OBSUPICE-R1_met.fits;0.313247;10586.4;0.65291;4.43733
20140813031747160_OBSUPICE-R1_met.fits;0.34397;10602.5;1.43109;0.341333
20140813031813442_OBSUPICE-R1_met.fits;0.372624;10599.6;1.35338;0.341333
20140813031828120_OBSUPICE-R1_met.fits;0.32831;10587.9;1.22341;0.512
20140813031920173_OBSUPICE-R1_met.fits;0.364113;10626;1.08942;0.682667
20140813031937752_OBSUPICE-R1_met.fits;0.679072;10835.4;1.37153;0.170667
20140813032002498_OBSUPICE-R1_met.fits;0.369132;10599.6;1.58635;0.170667
20140813032034413_OBSUPICE-R1_met.fits;0.410126;10577.6;1.42404;0.170667
20140813032113837_OBSUPICE-R1_met.fits;0.347337;10601.1;0.82675;1.70667
20140813032123224_OBSUPICE-R1_met.fits;0.306544;10645;0.874084;5.29067
20140813032147970_OBSUPICE-R1_met.fits;0.327375;10602.5;0.753025;4.94933
20140813032230466_OBSUPICE-R1_met.fits;0.388929;10595.2;0.872789;0.170667
20140813032246680_OBSUPICE-R1_met.fits;0.339258;10592.3;1.02903;0.170667
20140813032313645_OBSUPICE-R1_met.fits;0.324508;10608.4;0.858366;0.170667
20140813032357336_OBSUPICE-R1_met.fits;0.330833;10598.1;0.839955;0.341333
20140813032417986_OBSUPICE-R1_met.fits;0.358081;10606.9;0.895334;6.144
20140813032513282_OBSUPICE-R1_met.fits;0.347733;10604;3.5512;27.8187
20140813032546733_OBSUPICE-R1_met.fits;0.351943;10602.5;1.00383;3.75467
20140813032648173_OBSUPICE-R1_met.fits;0.32653;10650.9;0.704585;0.170667
20140813032738008_OBSUPICE-R1_met.fits;0.297752;10598.1;2.91915;0.341333
20140813032808557_OBSUPICE-R1_met.fits;0.319134;10601.1;0.763853;0.170667
20140813032843032_OBSUPICE-R1_met.fits;0.35654;10608.4;0.758151;17.2373
20140813032917677_OBSUPICE-R1_met.fits;0.554042;10756.3;1.12114;0.170667
20140813032931842_OBSUPICE-R1_met.fits;0.311817;10617.2;0.74779;3.24267
20140813033028845_OBSUPICE-R1_met.fits;0.379915;10523.4;1.00256;0.170667
20140813033129773_OBSUPICE-R1_met.fits;0.3209;10602.5;0.699157;0.170667
20140813033227800_OBSUPICE-R1_met.fits;0.62977;10894;1.41883;0.170667
20140813033238893_OBSUPICE-R1_met.fits;0.31401;10605.5;2.44078;5.632
20140813033256130_OBSUPICE-R1_met.fits;0.363695;10595.2;0.817783;0.170667
20140813033307736_OBSUPICE-R1_met.fits;0.701602;10608.4;1.40334;11.9467
20140813033327704_OBSUPICE-R1_met.fits;0.634609;10576.2;1.37267;0.170667
20140813033347672_OBSUPICE-R1_met.fits;0.585255;10889.6;1.17291;0.170667
20140813033354498_OBSUPICE-R1_met.fits;0.324746;10573.2;0.728048;0.170667
20140813033501912_OBSUPICE-R1_met.fits;0.397929;10592.3;1.56293;0.170667
20140813033616322_OBSUPICE-R1_met.fits;0.227614;10593.8;2.97831;0.853333
20140813033711277_OBSUPICE-R1_met.fits;0.334758;10599.6;0.742629;5.80267
20140813033747970_OBSUPICE-R1_met.fits;0.323619;10583.5;0.724662;0.682667
20140813033831661_OBSUPICE-R1_met.fits;0.310193;10596.7;0.633832;0.853333
20140813033857773_OBSUPICE-R1_met.fits;0.67235;10860.4;1.49049;0.170667
20140813033937709_OBSUPICE-R1_met.fits;0.675712;10831.1;1.37455;0.170667
20140813033957165_OBSUPICE-R1_met.fits;0.294609;10606.9;0.884117;6.82667
20140813034010136_OBSUPICE-R1_met.fits;0.331884;10602.5;0.678367;14.848
20140813034037954_OBSUPICE-R1_met.fits;0.345955;10589.4;1.24112;0.682667
20140813034058434_OBSUPICE-R1_met.fits;0.349621;10617.2;1.71893;24.9173
20140813034224450_OBSUPICE-R1_met.fits;0.337429;10598.1;0.849913;2.56
20140813034301144_OBSUPICE-R1_met.fits;0.322853;10558.6;0.696999;0.170667
20140813034347736_OBSUPICE-R1_met.fits;0.734914;10880.9;1.78191;0.170667
20140813034415384_OBSUPICE-R1_met.fits;0.287341;10599.6;2.96546;0.512
20140813034443885_OBSUPICE-R1_met.fits;0.303415;10631.8;0.717813;0.170667
20140813034501293_OBSUPICE-R1_met.fits;0.375005;10604;0.868303;0.341333
20140813034513922_OBSUPICE-R1_met.fits;0.310311;10601.1;0.68102;0.170667
20140813034534914_OBSUPICE-R1_met.fits;0.32421;10605.5;1.95561;0.170667
20140813034605122_OBSUPICE-R1_met.fits;0.330459;10582;1.26959;0.170667
20140813034619629_OBSUPICE-R1_met.fits;0.363417;10596.7;0.767133;0.853333
20140813034636184_OBSUPICE-R1_met.fits;0.327477;10602.5;1.91616;0.170667
20140813034651032_OBSUPICE-R1_met.fits;0.286822;10601.1;1.04624;0.341333
20140813034723629_OBSUPICE-R1_met.fits;0.286221;10589.4;0.64521;0.341333
20140813034732333_OBSUPICE-R1_met.fits;0.323243;10590.8;0.73916;0.170667
20140813034752984_OBSUPICE-R1_met.fits;0.385641;10590.8;0.777977;0.341333
20140813034805272_OBSUPICE-R1_met.fits;0.311796;10602.5;0.880723;0.170667
20140813034818584_OBSUPICE-R1_met.fits;0.316695;10595.2;0.974349;0.682667
20140813034843330_OBSUPICE-R1_met.fits;0.301185;10630.4;0.826259;1.70667
20140813034903640_OBSUPICE-R1_met.fits;0.351112;10596.7;1.61514;6.144
20140813034934360_OBSUPICE-R1_met.fits;0.325382;10596.7;1.31057;0.341333
20140813034956034_OBSUPICE-R1_met.fits;0.344653;10609.9;3.7027;5.97333
20140813035008493_OBSUPICE-R1_met.fits;0.319187;10598.1;0.681351;0.341333
20140813035036141_OBSUPICE-R1_met.fits;0.325008;10596.7;1.8296;13.1413
20140813035110445_OBSUPICE-R1_met.fits;0.303372;10604;2.09469;0.341333
20140813035150040_OBSUPICE-R1_met.fits;0.327537;10599.6;0.801478;1.36533
20140813035211373_OBSUPICE-R1_met.fits;0.330329;10598.1;0.892305;0.170667
20140813035244824_OBSUPICE-R1_met.fits;0.295063;10602.5;1.31468;3.072
20140813035327661_OBSUPICE-R1_met.fits;0.529539;10858.9;1.1037;0.170667
20140813035344557_OBSUPICE-R1_met.fits;0.318697;10602.5;0.63796;0.170667
20140813035436269_OBSUPICE-R1_met.fits;0.295741;10598.1;1.07122;0.512
20140813035508013_OBSUPICE-R1_met.fits;0.340759;10604;0.978737;0.512
20140813035537880_OBSUPICE-R1_met.fits;0.528648;10604;1.40592;0.341333
20140813035713624_OBSUPICE-R1_met.fits;0.318677;10592.3;1.33538;0.170667
20140813035733762_OBSUPICE-R1_met.fits;0.344377;10604;0.689212;0.170667
20140813035757826_OBSUPICE-R1_met.fits;0.49562;10798.8;1.01412;0.170667
