# file name; noise; peak f; mag.; duration
20140813050009624_OBSUPICE-R1_met.fits;0.351611;10589.4;0.774961;1.87733
20140813050017816_OBSUPICE-R1_met.fits;0.537728;10835.4;1.19324;0.170667
20140813050038808_OBSUPICE-R1_met.fits;0.394561;10596.7;1.83486;0.341333
20140813050117720_OBSUPICE-R1_met.fits;0.627491;10897;1.37732;0.170667
20140813050211309_OBSUPICE-R1_met.fits;0.296801;10621.6;0.644929;0.341333
20140813050314626_OBSUPICE-R1_met.fits;0.334257;10583.5;0.823516;0.170667
20140813050324184_OBSUPICE-R1_met.fits;0.292314;10599.6;0.824863;0.170667
20140813050332034_OBSUPICE-R1_met.fits;0.342921;10595.2;2.45543;0.682667
20140813050339544_OBSUPICE-R1_met.fits;0.310008;10595.2;0.83788;0.341333
20140813050507778_OBSUPICE-R1_met.fits;0.669462;10828.1;1.39966;0.170667
20140813050614850_OBSUPICE-R1_met.fits;0.297624;10580.6;1.07823;0.682667
20140813050710317_OBSUPICE-R1_met.fits;0.327772;10627.4;0.696004;0.341333
20140813050720557_OBSUPICE-R1_met.fits;0.30837;10570.3;0.748393;7.85067
20140813050809026_OBSUPICE-R1_met.fits;0.285683;10602.5;0.606791;0.341333
20140813050854594_OBSUPICE-R1_met.fits;0.323897;10608.4;0.773867;0.170667
20140813050900397_OBSUPICE-R1_met.fits;0.30443;10683.1;5.39317;1.19467
20140813050912173_OBSUPICE-R1_met.fits;0.336963;10592.3;0.763658;0.170667
20140813051024365_OBSUPICE-R1_met.fits;0.320496;10590.8;0.855938;0.682667
20140813051037677_OBSUPICE-R1_met.fits;0.529164;10854.5;1.1966;4.77867
20140813051058840_OBSUPICE-R1_met.fits;0.28954;10595.2;0.583375;0.170667
20140813051117784_OBSUPICE-R1_met.fits;0.653421;10851.6;1.35368;0.170667
20140813051124610_OBSUPICE-R1_met.fits;0.306739;10592.3;0.731373;0.170667
20140813051129901_OBSUPICE-R1_met.fits;0.306384;10582;0.669595;0.170667
20140813051154306_OBSUPICE-R1_met.fits;0.288342;10583.5;0.75397;0.341333
20140813051219565_OBSUPICE-R1_met.fits;0.291233;10623;0.625491;0.170667
20140813051244141_OBSUPICE-R1_met.fits;0.279878;10611.3;1.26755;4.608
20140813051257112_OBSUPICE-R1_met.fits;0.295232;10586.4;1.26178;0.341333
20140813051316909_OBSUPICE-R1_met.fits;0.300736;10602.5;0.684927;0.341333
20140813051353261_OBSUPICE-R1_met.fits;0.309729;10598.1;1.10247;2.90133
20140813051417325_OBSUPICE-R1_met.fits;0.260857;10592.3;0.624982;2.90133
20140813051439341_OBSUPICE-R1_met.fits;0.304369;10605.5;0.716261;0.341333
20140813051559384_OBSUPICE-R1_met.fits;0.300267;10580.6;0.64692;0.682667
20140813051635053_OBSUPICE-R1_met.fits;0.307004;10596.7;1.47512;0.341333
20140813051729837_OBSUPICE-R1_met.fits;0.305433;10626;0.660984;1.36533
20140813051848344_OBSUPICE-R1_met.fits;0.275254;10583.5;0.804771;1.87733
20140813051856194_OBSUPICE-R1_met.fits;0.284764;10604;0.642549;0.512
20140813051912578_OBSUPICE-R1_met.fits;0.313828;10612.8;0.848747;1.536
20140813051957634_OBSUPICE-R1_met.fits;0.513636;10560.1;1.12;0.341333
20140813052021528_OBSUPICE-R1_met.fits;0.306275;10601.1;0.942103;4.26667
20140813052036717_OBSUPICE-R1_met.fits;0.307197;10601.1;0.739194;1.70667
20140813052111362_OBSUPICE-R1_met.fits;0.302418;10582;1.09445;0.170667
20140813052126210_OBSUPICE-R1_met.fits;0.271011;10599.6;0.652565;0.512
20140813052133378_OBSUPICE-R1_met.fits;0.309908;10568.8;0.646949;0.170667
20140813052146520_OBSUPICE-R1_met.fits;0.315813;10595.2;1.30132;0.170667
20140813052155053_OBSUPICE-R1_met.fits;0.302326;10583.5;0.655955;2.90133
20140813052213144_OBSUPICE-R1_met.fits;0.2853;10595.2;1.1434;4.77867
20140813052223384_OBSUPICE-R1_met.fits;0.24322;10583.5;1.15928;3.24267
20140813052233624_OBSUPICE-R1_met.fits;0.27188;10624.5;0.679273;13.1413
20140813052255128_OBSUPICE-R1_met.fits;0.312618;10596.7;0.67984;1.36533
20140813052338306_OBSUPICE-R1_met.fits;0.316795;10599.6;0.683359;6.144
20140813052411416_OBSUPICE-R1_met.fits;0.291953;10628.9;1.44119;0.512
20140813052435821_OBSUPICE-R1_met.fits;0.304845;10585;0.695521;3.072
20140813052514562_OBSUPICE-R1_met.fits;0.310819;10604;0.870043;0.341333
20140813052542381_OBSUPICE-R1_met.fits;0.322727;10589.4;1.05346;0.682667
20140813052617709_OBSUPICE-R1_met.fits;1.28671;10604;3.19406;0.341333
20140813052627949_OBSUPICE-R1_met.fits;0.347255;10605.5;1.01617;22.016
20140813052730754_OBSUPICE-R1_met.fits;0.298909;10587.9;0.693168;0.170667
20140813052757037_OBSUPICE-R1_met.fits;0.304899;10599.6;1.23332;2.38933
20140813052811032_OBSUPICE-R1_met.fits;0.277576;10608.4;0.620925;62.976
20140813052920152_OBSUPICE-R1_met.fits;0.333105;10546.9;1.92989;0.170667
20140813052931586_OBSUPICE-R1_met.fits;0.267041;10601.1;0.797072;0.170667
20140813052938584_OBSUPICE-R1_met.fits;0.263475;10576.2;1.45567;3.75467
20140813052953090_OBSUPICE-R1_met.fits;0.306158;10599.6;0.628256;1.024
20140813053001624_OBSUPICE-R1_met.fits;0.322055;10593.8;2.67477;5.80267
20140813053134125_OBSUPICE-R1_met.fits;0.305745;10587.9;1.4058;13.312
20140813053217816_OBSUPICE-R1_met.fits;0.536605;10737.3;1.16153;0.170667
20140813053442712_OBSUPICE-R1_met.fits;0.295521;10585;0.616673;5.80267
20140813053506434_OBSUPICE-R1_met.fits;0.335954;10598.1;0.705926;0.682667
20140813053516674_OBSUPICE-R1_met.fits;0.343414;10567.4;1.22846;0.341333
20140813053530328_OBSUPICE-R1_met.fits;0.366366;10608.4;1.6777;0.170667
20140813053552344_OBSUPICE-R1_met.fits;0.28212;10604;0.802685;0.170667
20140813053622552_OBSUPICE-R1_met.fits;0.287112;10576.2;0.651881;0.341333
20140813053655832_OBSUPICE-R1_met.fits;0.257492;10612.8;0.658598;0.170667
20140813053714093_OBSUPICE-R1_met.fits;0.267542;10587.9;0.630031;0.512
20140813053722626_OBSUPICE-R1_met.fits;0.314627;10608.4;1.11555;1.19467
20140813053840792_OBSUPICE-R1_met.fits;0.315505;10606.9;0.712006;0.341333
20140813053852568_OBSUPICE-R1_met.fits;0.311069;10590.8;1.18977;0.512
20140813053953154_OBSUPICE-R1_met.fits;0.318776;10571.8;1.37744;5.80267
20140813054009538_OBSUPICE-R1_met.fits;0.360313;10587.9;0.744825;4.77867
20140813054052205_OBSUPICE-R1_met.fits;0.293299;10586.4;0.914888;0.170667
20140813054114733_OBSUPICE-R1_met.fits;0.302129;10606.9;3.50872;3.24267
20140813054148866_OBSUPICE-R1_met.fits;0.286171;10609.9;0.57944;1.87733
20140813054219245_OBSUPICE-R1_met.fits;0.312545;10601.1;0.735354;0.341333
20140813054242797_OBSUPICE-R1_met.fits;0.280444;10604;0.671983;5.97333
20140813054257474_OBSUPICE-R1_met.fits;0.266593;10542.5;0.594602;0.170667
20140813054311128_OBSUPICE-R1_met.fits;0.282982;10599.6;0.656964;3.41333
20140813054320344_OBSUPICE-R1_met.fits;0.304961;10602.5;0.694807;6.48533
20140813054447896_OBSUPICE-R1_met.fits;0.448234;10598.1;0.912582;0.170667
20140813054453016_OBSUPICE-R1_met.fits;0.313767;10501.5;0.6831;10.0693
20140813054516397_OBSUPICE-R1_met.fits;0.337666;10609.9;0.845654;0.170667
20140813054527661_OBSUPICE-R1_met.fits;0.498231;10876.5;1.0529;0.341333
20140813054547800_OBSUPICE-R1_met.fits;0.634411;10794.4;1.27053;0.170667
20140813054637634_OBSUPICE-R1_met.fits;0.587509;10579.1;2.71121;1.87733
20140813054716034_OBSUPICE-R1_met.fits;0.308911;10579.1;0.837794;0.170667
20140813054802626_OBSUPICE-R1_met.fits;0.266888;10589.4;0.656293;5.80267
20140813054827373_OBSUPICE-R1_met.fits;0.317402;10602.5;0.789007;2.73067
20140813054909869_OBSUPICE-R1_met.fits;0.296097;10592.3;0.617849;1.87733
20140813054924034_OBSUPICE-R1_met.fits;0.253586;10590.8;0.593541;8.36267
20140813054939053_OBSUPICE-R1_met.fits;0.293412;10593.8;0.835128;0.512
20140813054950146_OBSUPICE-R1_met.fits;0.301024;10593.8;0.669512;12.9707
20140813055127085_OBSUPICE-R1_met.fits;0.308483;10601.1;0.813104;0.341333
20140813055133058_OBSUPICE-R1_met.fits;0.318395;10592.3;0.9719;0.512
20140813055207704_OBSUPICE-R1_met.fits;0.736419;10851.6;1.51502;0.170667
20140813055215384_OBSUPICE-R1_met.fits;0.307083;10592.3;1.35363;0.170667
20140813055220845_OBSUPICE-R1_met.fits;0.327575;10543.9;1.22423;0.682667
20140813055254978_OBSUPICE-R1_met.fits;0.300231;10573.2;0.719536;0.170667
20140813055319042_OBSUPICE-R1_met.fits;0.248241;10621.6;0.558765;0.170667
20140813055325357_OBSUPICE-R1_met.fits;0.292804;10576.2;0.590794;0.170667
20140813055402562_OBSUPICE-R1_met.fits;0.339384;10542.5;1.06652;0.170667
20140813055505197_OBSUPICE-R1_met.fits;0.283452;10599.6;0.608601;0.682667
20140813055545474_OBSUPICE-R1_met.fits;0.281965;10599.6;0.95633;0.341333
20140813055657496_OBSUPICE-R1_met.fits;0.307749;10604;1.62172;0.170667
20140813055707053_OBSUPICE-R1_met.fits;0.274875;10590.8;0.553388;0.170667
20140813055800813_OBSUPICE-R1_met.fits;0.283667;10589.4;0.600098;0.170667
20140813055817368_OBSUPICE-R1_met.fits;0.274702;10592.3;0.670222;2.90133
20140813055826413_OBSUPICE-R1_met.fits;0.329121;10582;1.83512;0.512
20140813055906008_OBSUPICE-R1_met.fits;0.296871;10579.1;0.815051;3.75467
20140813055939288_OBSUPICE-R1_met.fits;0.264182;10605.5;1.16623;0.341333
20140813055946797_OBSUPICE-R1_met.fits;0.306666;10596.7;0.749669;0.170667
