# file name; noise; peak f; mag.; duration
20140813195953026_OBSUPICE-R1_met.fits;0.324753;10592.3;0.785477;0.341333
20140813200007704_OBSUPICE-R1_met.fits;0.413952;10825.2;0.909604;0.341333
20140813200018285_OBSUPICE-R1_met.fits;0.340005;10561.5;3.01062;0.341333
20140813200040642_OBSUPICE-R1_met.fits;0.245686;10593.8;0.824585;0.170667
20140813200146861_OBSUPICE-R1_met.fits;0.321611;10596.7;0.779442;0.341333
20140813200207512_OBSUPICE-R1_met.fits;0.282983;10608.4;0.640968;0.170667
20140813200352984_OBSUPICE-R1_met.fits;0.295983;10561.5;0.675771;7.85067
20140813200414829_OBSUPICE-R1_met.fits;0.320755;10612.8;0.846594;5.97333
20140813200559618_OBSUPICE-R1_met.fits;0.272443;10542.5;0.766799;0.341333
20140813200731096_OBSUPICE-R1_met.fits;0.294721;10560.1;0.621224;0.170667
20140813201149144_OBSUPICE-R1_met.fits;0.265733;10571.8;0.584837;0.341333
20140813201247853_OBSUPICE-R1_met.fits;0.686859;10850.1;1.39887;0.170667
20140813201307821_OBSUPICE-R1_met.fits;0.661843;10592.3;1.37379;0.170667
20140813201405336_OBSUPICE-R1_met.fits;0.302716;10604;0.620428;0.170667
20140813201415064_OBSUPICE-R1_met.fits;0.259482;10590.8;0.742771;0.170667
20140813202007832_OBSUPICE-R1_met.fits;0.714292;10684.6;1.43022;0.170667
20140813202027800_OBSUPICE-R1_met.fits;0.690691;10841.3;1.38773;0.170667
20140813202333997_OBSUPICE-R1_met.fits;0.27096;10599.6;0.871767;1.19467
20140813202533805_OBSUPICE-R1_met.fits;0.275636;10592.3;2.20093;0.512
20140813202627736_OBSUPICE-R1_met.fits;0.572911;10879.4;1.20688;9.89867
20140813203107800_OBSUPICE-R1_met.fits;0.707972;10608.4;1.43109;0.170667
20140813203127768_OBSUPICE-R1_met.fits;0.566619;10614.3;1.26912;0.170667
20140813203309144_OBSUPICE-R1_met.fits;0.272576;10605.5;0.959486;0.512
20140813203324674_OBSUPICE-R1_met.fits;0.289367;10587.9;0.798743;0.341333
20140813203521240_OBSUPICE-R1_met.fits;0.270621;10570.3;1.14659;0.170667
20140813203542914_OBSUPICE-R1_met.fits;0.32746;10604;1.16879;0.170667
20140813203602882_OBSUPICE-R1_met.fits;0.254645;10579.1;0.565077;0.170667
20140813203656301_OBSUPICE-R1_met.fits;0.251696;10579.1;1.63683;0.341333
20140813203707736_OBSUPICE-R1_met.fits;0.548996;10812;1.17966;0.341333
20140813203820610_OBSUPICE-R1_met.fits;0.266252;10586.4;2.15573;0.853333
20140813203855768_OBSUPICE-R1_met.fits;0.267975;10604;0.736936;0.170667
20140813203935533_OBSUPICE-R1_met.fits;0.273133;10582;0.640718;0.512
20140813204007448_OBSUPICE-R1_met.fits;0.279344;10677.2;0.609385;1.70667
20140813204017688_OBSUPICE-R1_met.fits;0.390809;10829.6;0.859124;0.170667
20140813204143192_OBSUPICE-R1_met.fits;0.30315;10590.8;2.30543;0.512
20140813204244461_OBSUPICE-R1_met.fits;0.303871;10592.3;0.644643;0.341333
20140813204539565_OBSUPICE-R1_met.fits;0.26437;10565.9;0.969313;0.341333
20140813204627522_OBSUPICE-R1_met.fits;0.304157;10568.8;0.703729;0.170667
20140813204705410_OBSUPICE-R1_met.fits;0.333588;10604;0.916409;0.170667
20140813204723672_OBSUPICE-R1_met.fits;0.256084;10609.9;0.653003;0.170667
20140813204947714_OBSUPICE-R1_met.fits;0.461557;10724.1;0.958264;0.170667
20140813205004098_OBSUPICE-R1_met.fits;0.271207;10593.8;0.933375;3.584
20140813205020141_OBSUPICE-R1_met.fits;0.243454;10592.3;0.826315;0.512
20140813205151277_OBSUPICE-R1_met.fits;0.254074;10564.5;0.748664;11.4347
20140813205647725_OBSUPICE-R1_met.fits;0.52485;10897;1.05204;0.170667
20140813205828077_OBSUPICE-R1_met.fits;0.317782;10609.9;1.76485;3.75467
