# file name; noise; peak f; mag.; duration
20140813160048664_OBSUPICE-R1_met.fits;0.32497;10599.6;1.07111;0.170667
20140813160137816_OBSUPICE-R1_met.fits;0.742434;10712.4;1.59242;0.170667
20140813160209048_OBSUPICE-R1_met.fits;0.358932;10620.1;1.10447;0.341333
20140813160217752_OBSUPICE-R1_met.fits;0.660982;10872.1;1.48135;0.170667
20140813160409880_OBSUPICE-R1_met.fits;0.438258;10683.1;0.955075;17.7493
20140813160639213_OBSUPICE-R1_met.fits;0.500659;10630.4;1.4102;0.341333
20140813160727853_OBSUPICE-R1_met.fits;0.645823;10856;1.37448;0.170667
20140813161158530_OBSUPICE-R1_met.fits;0.403826;10605.5;2.13336;0.341333
20140813161336664_OBSUPICE-R1_met.fits;0.349061;10606.9;0.833869;0.170667
20140813161359533_OBSUPICE-R1_met.fits;0.394265;10612.8;3.99956;1.87733
20140813161734573_OBSUPICE-R1_met.fits;0.319892;10605.5;1.72367;0.512
20140813161814338_OBSUPICE-R1_met.fits;0.411342;10555.7;0.906554;0.170667
20140813161900589_OBSUPICE-R1_met.fits;0.385365;10606.9;2.79521;0.512
20140813161928578_OBSUPICE-R1_met.fits;0.399971;10602.5;0.953853;1.024
20140813161937794_OBSUPICE-R1_met.fits;0.685856;10844.2;1.46147;0.170667
20140813161957933_OBSUPICE-R1_met.fits;0.523272;10604;4.55599;0.341333
20140813162134530_OBSUPICE-R1_met.fits;0.343402;10601.1;1.43787;1.19467
20140813162153304_OBSUPICE-R1_met.fits;0.280362;10623;2.52083;0.682667
20140813162347821_OBSUPICE-R1_met.fits;0.69921;10686;1.64465;0.170667
20140813162423490_OBSUPICE-R1_met.fits;0.441158;10608.4;0.93329;0.341333
20140813162508205_OBSUPICE-R1_met.fits;0.366488;10601.1;0.783499;3.072
20140813162532269_OBSUPICE-R1_met.fits;0.344849;10608.4;0.814458;0.341333
20140813162626029_OBSUPICE-R1_met.fits;0.398879;10630.4;0.883043;0.512
20140813162737709_OBSUPICE-R1_met.fits;0.60993;10699.2;1.24051;1.36533
20140813162952877_OBSUPICE-R1_met.fits;0.276868;10627.4;1.86473;0.341333
20140813163005506_OBSUPICE-R1_met.fits;0.361868;10601.1;2.46108;0.341333
20140813163209752_OBSUPICE-R1_met.fits;0.302983;10595.2;2.48442;2.56
20140813163218114_OBSUPICE-R1_met.fits;0.352089;10604;1.29761;0.170667
20140813163529602_OBSUPICE-R1_met.fits;0.364717;10609.9;2.62915;0.341333
20140813163639405_OBSUPICE-R1_met.fits;0.450159;10598.1;1.0121;0.853333
20140813163659373_OBSUPICE-R1_met.fits;0.382268;10608.4;2.87479;0.512
20140813163712173_OBSUPICE-R1_met.fits;0.344653;10598.1;2.41103;2.56
20140813163849624_OBSUPICE-R1_met.fits;0.323399;10595.2;0.788257;0.170667
20140813163914029_OBSUPICE-R1_met.fits;0.314243;10609.9;0.914701;0.512
20140813163919490_OBSUPICE-R1_met.fits;0.333261;10605.5;0.943512;0.170667
20140813164127832_OBSUPICE-R1_met.fits;0.617829;10529.3;1.24591;0.170667
20140813164147800_OBSUPICE-R1_met.fits;0.711643;10743.2;1.50257;0.170667
20140813164250434_OBSUPICE-R1_met.fits;0.33075;10606.9;1.71002;0.341333
20140813164457752_OBSUPICE-R1_met.fits;0.739576;10838.4;1.4881;0.170667
20140813164517720_OBSUPICE-R1_met.fits;0.545872;10858.9;1.18183;4.096
20140813164534274_OBSUPICE-R1_met.fits;0.300193;10621.6;0.634341;0.170667
20140813164613186_OBSUPICE-R1_met.fits;0.390789;10596.7;0.884063;0.682667
20140813164921944_OBSUPICE-R1_met.fits;0.379484;10583.5;0.9784;0.341333
20140813164947714_OBSUPICE-R1_met.fits;0.606142;10614.3;1.33735;0.170667
20140813165027821_OBSUPICE-R1_met.fits;0.670555;10719.7;1.44273;0.170667
20140813165251181_OBSUPICE-R1_met.fits;0.374781;10601.1;1.99303;0.341333
20140813165325314_OBSUPICE-R1_met.fits;0.418061;10602.5;1.35713;0.341333
20140813165417709_OBSUPICE-R1_met.fits;0.572562;10886.7;1.17561;0.170667
20140813165727832_OBSUPICE-R1_met.fits;0.754287;10858.9;1.54076;0.170667
