# file name; noise; peak f; mag.; duration
20140813100015640_OBSUPICE-R1_met.fits;0.424501;10604;1.22536;0.341333
20140813100029464_OBSUPICE-R1_met.fits;0.39203;10618.7;0.846294;0.170667
20140813100047725_OBSUPICE-R1_met.fits;0.649329;10883.8;1.42336;0.170667
20140813100200088_OBSUPICE-R1_met.fits;0.346886;10587.9;0.898754;0.512
20140813100239682_OBSUPICE-R1_met.fits;0.369368;10602.5;2.76552;0.341333
20140813100316888_OBSUPICE-R1_met.fits;0.367988;10593.8;1.02558;1.70667
20140813100452802_OBSUPICE-R1_met.fits;0.31144;10617.2;1.34307;0.512
20140813100646978_OBSUPICE-R1_met.fits;0.362177;10593.8;3.18952;5.12
20140813100727768_OBSUPICE-R1_met.fits;0.804946;10756.3;1.62217;0.170667
20140813100747736_OBSUPICE-R1_met.fits;0.672888;10845.7;1.39789;0.170667
20140813100802413_OBSUPICE-R1_met.fits;0.374269;10608.4;3.84682;0.512
20140813101052056_OBSUPICE-R1_met.fits;0.389912;10598.1;2.38526;0.341333
20140813101305858_OBSUPICE-R1_met.fits;0.37182;10628.9;2.21188;3.584
20140813101348696_OBSUPICE-R1_met.fits;0.446991;10549.8;1.41079;0.170667
20140813101521709_OBSUPICE-R1_met.fits;0.390968;10319.8;1.29713;9.89867
20140813101606936_OBSUPICE-R1_met.fits;0.356587;10564.5;1.14198;0.341333
20140813101648578_OBSUPICE-R1_met.fits;0.414403;10551.3;4.99377;3.75467
20140813101717762_OBSUPICE-R1_met.fits;0.706834;10576.2;1.44649;0.170667
20140813101839341_OBSUPICE-R1_met.fits;0.364087;10595.2;1.02674;1.024
20140813101854701_OBSUPICE-R1_met.fits;0.391145;10517.6;1.33711;0.512
20140813101902210_OBSUPICE-R1_met.fits;0.367414;10571.8;1.39376;0.170667
20140813101921496_OBSUPICE-R1_met.fits;0.314981;10574.7;0.992613;0.341333
20140813102118914_OBSUPICE-R1_met.fits;0.439498;10532.2;1.15418;0.170667
20140813102153730_OBSUPICE-R1_met.fits;0.354567;10590.8;1.11889;0.682667
20140813102335618_OBSUPICE-R1_met.fits;0.340123;10583.5;1.76857;0.341333
20140813102451736_OBSUPICE-R1_met.fits;0.373253;10586.4;1.53854;0.341333
20140813102517506_OBSUPICE-R1_met.fits;0.373172;10592.3;1.20542;0.853333
20140813102620482_OBSUPICE-R1_met.fits;0.398411;10580.6;0.997793;0.170667
20140813102626968_OBSUPICE-R1_met.fits;0.444097;10601.1;5.53048;0.341333
20140813102653762_OBSUPICE-R1_met.fits;0.424112;10585;1.22739;2.048
20140813102815170_OBSUPICE-R1_met.fits;0.475728;10585;0.983467;0.170667
20140813103039896_OBSUPICE-R1_met.fits;0.374827;10587.9;1.01631;2.38933
20140813103139288_OBSUPICE-R1_met.fits;0.391424;10576.2;2.19197;0.170667
20140813103148674_OBSUPICE-R1_met.fits;0.413747;10587.9;4.9641;0.341333
20140813103157720_OBSUPICE-R1_met.fits;0.678062;10785.6;1.41425;0.170667
20140813103203352_OBSUPICE-R1_met.fits;0.403693;10604;2.35942;3.41333
20140813103240728_OBSUPICE-R1_met.fits;0.337029;10565.9;1.15714;1.024
20140813103248749_OBSUPICE-R1_met.fits;0.329993;10608.4;1.63909;0.512
20140813103347458_OBSUPICE-R1_met.fits;0.45045;10596.7;1.17468;2.73067
20140813103416301_OBSUPICE-R1_met.fits;0.378615;10601.1;1.19805;1.36533
20140813103456066_OBSUPICE-R1_met.fits;0.336195;10567.4;1.52851;0.170667
20140813103507330_OBSUPICE-R1_met.fits;0.380068;10627.4;1.00206;0.170667
20140813103553922_OBSUPICE-R1_met.fits;0.390693;10606.9;0.794549;3.41333
20140813103607576_OBSUPICE-R1_met.fits;0.384302;10586.4;0.881541;0.170667
20140813103630957_OBSUPICE-R1_met.fits;0.351568;10589.4;1.31475;19.7973
20140813103724717_OBSUPICE-R1_met.fits;0.352168;10627.4;1.10374;9.55733
20140813103752536_OBSUPICE-R1_met.fits;0.347809;10605.5;0.741185;49.8347
20140813103917698_OBSUPICE-R1_met.fits;0.658968;10841.3;1.32258;0.170667
20140813103949442_OBSUPICE-R1_met.fits;0.39421;10626;6.32238;0.512
20140813104147714_OBSUPICE-R1_met.fits;0.76003;10809.1;1.61574;0.170667
20140813104154370_OBSUPICE-R1_met.fits;0.424324;10615.7;1.14008;0.682667
20140813104207853_OBSUPICE-R1_met.fits;0.495152;10757.8;1.0071;0.170667
20140813104227821_OBSUPICE-R1_met.fits;0.58026;10795.9;1.37075;0.170667
20140813104301272_OBSUPICE-R1_met.fits;0.3439;10606.9;4.11759;1.87733
20140813104411416_OBSUPICE-R1_met.fits;0.361576;10596.7;0.789842;0.682667
20140813104557741_OBSUPICE-R1_met.fits;0.774535;10873.5;1.63949;0.170667
20140813104603885_OBSUPICE-R1_met.fits;0.444298;10601.1;1.36134;2.90133
20140813104612248_OBSUPICE-R1_met.fits;0.415318;10589.4;1.80336;0.341333
20140813104717784_OBSUPICE-R1_met.fits;0.703581;10888.2;1.4896;0.170667
20140813104931074_OBSUPICE-R1_met.fits;0.43744;10564.5;1.06233;0.341333
20140813105127810_OBSUPICE-R1_met.fits;0.666666;10898.4;1.34947;6.656
20140813105235565_OBSUPICE-R1_met.fits;0.365144;10585;0.740064;8.192
20140813105334957_OBSUPICE-R1_met.fits;0.415213;10590.8;0.848229;0.170667
20140813105407896_OBSUPICE-R1_met.fits;0.77937;10602.5;2.24579;0.512
20140813105437762_OBSUPICE-R1_met.fits;0.730584;10747.6;1.46552;0.170667
20140813105455682_OBSUPICE-R1_met.fits;0.347799;10573.2;0.794828;0.170667
20140813105510018_OBSUPICE-R1_met.fits;0.394314;10601.1;3.97016;1.36533
20140813105533400_OBSUPICE-R1_met.fits;0.328402;10570.3;0.828294;0.170667
20140813105544152_OBSUPICE-R1_met.fits;0.367238;10601.1;1.13172;0.170667
20140813105710168_OBSUPICE-R1_met.fits;0.546309;10621.6;1.37511;4.26667
20140813105721944_OBSUPICE-R1_met.fits;0.409381;10577.6;6.47728;0.341333
20140813105747202_OBSUPICE-R1_met.fits;0.417175;10582;0.925544;0.170667
20140813105807682_OBSUPICE-R1_met.fits;0.547041;10806.2;1.1064;0.170667
20140813105919192_OBSUPICE-R1_met.fits;0.441457;10586.4;12.9162;0.512
