# file name; noise; peak f; mag.; duration
20140813120049688_OBSUPICE-R1_met.fits;0.524185;10614.3;1.70122;1.36533
20140813120144130_OBSUPICE-R1_met.fits;0.484915;10595.2;1.91536;0.341333
20140813120157613_OBSUPICE-R1_met.fits;0.557867;10630.4;9.95919;0.512
20140813120210925_OBSUPICE-R1_met.fits;0.476209;10586.4;1.51703;0.170667
20140813120220312_OBSUPICE-R1_met.fits;0.458879;10604;1.04956;0.341333
20140813120324994_OBSUPICE-R1_met.fits;0.334278;10620.1;0.740421;1.19467
20140813120338648_OBSUPICE-R1_met.fits;0.320043;10664.1;0.707616;0.341333
20140813120451693_OBSUPICE-R1_met.fits;0.402993;10604;1.30209;1.36533
20140813120612760_OBSUPICE-R1_met.fits;0.383007;10580.6;1.3721;0.170667
20140813120947800_OBSUPICE-R1_met.fits;0.688027;10724.1;1.38262;0.170667
20140813121025858_OBSUPICE-R1_met.fits;0.331196;10608.4;0.779211;0.682667
20140813121147437_OBSUPICE-R1_met.fits;0.291583;10628.9;1.24956;0.853333
20140813121257752_OBSUPICE-R1_met.fits;0.702227;10836.9;1.45678;0.170667
20140813121406701_OBSUPICE-R1_met.fits;0.361629;10627.4;0.963839;5.12
20140813121451074_OBSUPICE-R1_met.fits;0.332065;10624.5;0.981936;4.608
20140813121817069_OBSUPICE-R1_met.fits;0.277707;10582;0.811412;0.170667
20140813121827821_OBSUPICE-R1_met.fits;0.63211;10882.3;1.33413;0.170667
20140813121856493_OBSUPICE-R1_met.fits;0.376001;10601.1;0.765359;0.170667
20140813121907757_OBSUPICE-R1_met.fits;0.673937;10763.7;1.51668;0.170667
20140813122027117_OBSUPICE-R1_met.fits;0.319342;10579.1;0.815044;4.26667
20140813122219245_OBSUPICE-R1_met.fits;0.390388;10585;1.92828;0.341333
20140813122237848_OBSUPICE-R1_met.fits;0.502111;10845.7;1.12047;0.170667
20140813122257816_OBSUPICE-R1_met.fits;0.650423;10776.9;1.34752;0.170667
20140813122303106_OBSUPICE-R1_met.fits;0.332663;10579.1;0.676835;0.341333
20140813122325122_OBSUPICE-R1_met.fits;0.402366;10601.1;1.5804;0.512
20140813122348162_OBSUPICE-R1_met.fits;0.397488;10626;1.37006;1.19467
20140813122528002_OBSUPICE-R1_met.fits;0.289306;10612.8;0.845151;0.341333
20140813122843074_OBSUPICE-R1_met.fits;0.367425;10601.1;0.755362;0.341333
20140813122917549_OBSUPICE-R1_met.fits;0.348191;10577.6;0.985987;0.170667
20140813122939565_OBSUPICE-R1_met.fits;0.329891;10620.1;1.05665;1.70667
20140813122956973_OBSUPICE-R1_met.fits;0.350169;10612.8;0.718035;0.341333
20140813123119917_OBSUPICE-R1_met.fits;0.342635;10587.9;1.49897;0.512
20140813123249346_OBSUPICE-R1_met.fits;0.351018;10614.3;2.65601;1.536
20140813123305730_OBSUPICE-R1_met.fits;0.314678;10618.7;2.83432;4.77867
20140813123326893_OBSUPICE-R1_met.fits;0.358554;10563;0.867974;47.9573
20140813123422701_OBSUPICE-R1_met.fits;0.42079;10655.3;1.58786;3.41333
20140813123446765_OBSUPICE-R1_met.fits;0.432076;10589.4;0.936219;3.24267
20140813123538648_OBSUPICE-R1_met.fits;0.341445;10611.3;0.974176;0.682667
20140813123627800_OBSUPICE-R1_met.fits;0.626117;10771;1.308;0.170667
20140813123727704_OBSUPICE-R1_met.fits;0.532368;10744.6;1.12833;0.341333
20140813123807640_OBSUPICE-R1_met.fits;0.407708;10602.5;1.27591;0.170667
20140813124004205_OBSUPICE-R1_met.fits;0.386297;10598.1;1.47987;1.19467
20140813124057794_OBSUPICE-R1_met.fits;0.783531;10886.7;1.6513;0.170667
20140813124144557_OBSUPICE-R1_met.fits;0.459275;10590.8;5.76661;0.341333
20140813124213400_OBSUPICE-R1_met.fits;0.327829;10605.5;0.787393;0.170667
20140813124323373_OBSUPICE-R1_met.fits;0.399675;10593.8;1.90175;12.8
20140813124514818_OBSUPICE-R1_met.fits;0.373755;10611.3;1.33047;0.170667
20140813124547757_OBSUPICE-R1_met.fits;0.756234;10636.2;1.54677;0.170667
20140813124651928_OBSUPICE-R1_met.fits;0.347531;10621.6;0.804715;0.512
20140813124707800_OBSUPICE-R1_met.fits;0.642581;10769.5;1.37839;0.170667
20140813124727768_OBSUPICE-R1_met.fits;0.657943;10809.1;1.37815;0.170667
20140813124747736_OBSUPICE-R1_met.fits;0.637991;10763.7;1.28657;0.170667
20140813125021848_OBSUPICE-R1_met.fits;0.32445;10527.8;0.725283;0.170667
20140813125036525_OBSUPICE-R1_met.fits;0.370345;10680.2;1.15138;4.26667
20140813125102808_OBSUPICE-R1_met.fits;0.335485;10516.1;1.45456;1.36533
20140813125117826_OBSUPICE-R1_met.fits;0.632316;10812;1.33491;4.608
20140813125157762_OBSUPICE-R1_met.fits;0.617224;10803.2;1.31503;0.170667
20140813125204248_OBSUPICE-R1_met.fits;0.329296;10585;0.773271;0.170667
20140813125619906_OBSUPICE-R1_met.fits;0.289818;10602.5;0.838357;0.341333
20140813125705304_OBSUPICE-R1_met.fits;0.270101;10580.6;0.707584;0.170667
20140813125827736_OBSUPICE-R1_met.fits;0.582441;10672.9;1.38361;0.341333
20140813125932418_OBSUPICE-R1_met.fits;0.29665;10618.7;0.85745;4.94933
