# file name; noise; peak f; mag.; duration
20140814000026989_OBSUPICE-R1_met.fits;0.246575;10586.4;1.5147;0.512
20140814000137816_OBSUPICE-R1_met.fits;0.713478;10605.5;1.63734;0.170667
20140814000217922_OBSUPICE-R1_met.fits;0.3985;10784.2;0.798427;0.170667
20140814000324482_OBSUPICE-R1_met.fits;0.28203;10605.5;0.710943;0.512
20140814000403053_OBSUPICE-R1_met.fits;0.251368;10527.8;0.932989;25.2587
20140814000450328_OBSUPICE-R1_met.fits;0.262122;10580.6;0.68803;3.92533
20140814000540162_OBSUPICE-R1_met.fits;0.257351;10599.6;1.09476;1.024
20140814000554498_OBSUPICE-R1_met.fits;0.237255;10823.7;0.568561;4.096
20140814000705496_OBSUPICE-R1_met.fits;0.283336;10615.7;1.24998;0.341333
20140814000712152_OBSUPICE-R1_met.fits;0.283814;10606.9;0.664279;0.341333
20140814000836802_OBSUPICE-R1_met.fits;0.231581;10589.4;0.594525;0.170667
20140814000900866_OBSUPICE-R1_met.fits;0.287362;10609.9;1.416;4.43733
20140814000945581_OBSUPICE-R1_met.fits;0.272071;10631.8;0.575991;2.90133
20140814001025858_OBSUPICE-R1_met.fits;0.252029;10609.9;0.777277;0.341333
20140814001126274_OBSUPICE-R1_met.fits;0.271805;10602.5;0.548005;0.170667
20140814001306968_OBSUPICE-R1_met.fits;0.275915;10609.9;0.752414;0.170667
20140814001414210_OBSUPICE-R1_met.fits;0.254703;10592.3;0.542931;0.341333
20140814001459437_OBSUPICE-R1_met.fits;0.246944;10533.7;0.774978;0.341333
20140814001527256_OBSUPICE-R1_met.fits;0.271615;10612.8;0.564053;0.170667
20140814001548248_OBSUPICE-R1_met.fits;0.26705;10592.3;0.75117;0.170667
20140814001553538_OBSUPICE-R1_met.fits;0.239872;10606.9;0.998356;0.341333
20140814001615384_OBSUPICE-R1_met.fits;0.261283;10583.5;0.544322;0.170667
20140814001635864_OBSUPICE-R1_met.fits;0.244967;10611.3;0.503909;4.26667
20140814001711362_OBSUPICE-R1_met.fits;0.255448;10606.9;0.83289;0.341333
20140814001720237_OBSUPICE-R1_met.fits;0.239905;10522;0.63734;0.170667
20140814001959810_OBSUPICE-R1_met.fits;0.231523;10589.4;0.88028;0.170667
20140814002017730_OBSUPICE-R1_met.fits;0.480826;10854.5;1.03261;0.341333
20140814002058861_OBSUPICE-R1_met.fits;0.239153;10604;0.732372;0.170667
20140814002146989_OBSUPICE-R1_met.fits;0.247507;10598.1;0.53092;0.170667
20140814002159448_OBSUPICE-R1_met.fits;0.289907;10583.5;0.856158;0.170667
20140814002218050_OBSUPICE-R1_met.fits;0.223111;10608.4;0.44844;3.92533
20140814002236994_OBSUPICE-R1_met.fits;0.221063;10608.4;0.62672;0.170667
20140814002254914_OBSUPICE-R1_met.fits;0.222789;10598.1;0.945071;4.608
20140814002306349_OBSUPICE-R1_met.fits;0.211058;10595.2;0.640566;4.94933
20140814002423149_OBSUPICE-R1_met.fits;0.223728;10601.1;0.464317;0.170667
20140814002436973_OBSUPICE-R1_met.fits;0.257104;10583.5;1.11529;0.853333
20140814002456600_OBSUPICE-R1_met.fits;0.227958;10608.4;0.875036;0.341333
20140814002543362_OBSUPICE-R1_met.fits;0.288765;10618.7;2.25919;0.341333
20140814002557869_OBSUPICE-R1_met.fits;0.58002;10838.4;1.21318;0.170667
20140814002625688_OBSUPICE-R1_met.fits;0.24269;10598.1;1.21513;0.341333
20140814002631832_OBSUPICE-R1_met.fits;0.254445;10598.1;0.633398;0.341333
20140814002759384_OBSUPICE-R1_met.fits;0.245294;10606.9;1.68613;0.341333
20140814002842050_OBSUPICE-R1_met.fits;0.241407;10589.4;0.699279;0.170667
20140814002848536_OBSUPICE-R1_met.fits;0.289367;10602.5;0.7202;0.682667
20140814002921645_OBSUPICE-R1_met.fits;0.260767;10605.5;0.611575;0.170667
20140814002943490_OBSUPICE-R1_met.fits;0.289543;10608.4;1.70067;0.682667
20140814003100120_OBSUPICE-R1_met.fits;0.268149;10611.3;0.903097;0.341333
20140814003128962_OBSUPICE-R1_met.fits;0.2851;10590.8;1.89636;0.341333
20140814003221698_OBSUPICE-R1_met.fits;0.299106;10582;1.61406;0.512
20140814003244909_OBSUPICE-R1_met.fits;0.277847;10595.2;1.77688;0.341333
20140814003320749_OBSUPICE-R1_met.fits;0.238681;10612.8;0.550079;3.75467
20140814003348226_OBSUPICE-R1_met.fits;0.24271;10599.6;1.74501;0.341333
20140814003403757_OBSUPICE-R1_met.fits;0.247907;10606.9;1.28804;4.77867
20140814003539672_OBSUPICE-R1_met.fits;0.254656;10571.8;0.627716;0.341333
20140814003551448_OBSUPICE-R1_met.fits;0.246205;10602.5;0.504285;0.170667
20140814003624898_OBSUPICE-R1_met.fits;0.268151;10586.4;0.815118;0.170667
20140814003635309_OBSUPICE-R1_met.fits;0.237306;10599.6;0.66017;0.170667
20140814003642477_OBSUPICE-R1_met.fits;0.224129;10549.8;0.449112;0.170667
20140814003723437_OBSUPICE-R1_met.fits;0.245805;10604;0.737898;10.9227
20140814003804226_OBSUPICE-R1_met.fits;0.214623;10598.1;3.30881;0.341333
20140814003814978_OBSUPICE-R1_met.fits;0.249679;10586.4;3.01005;0.341333
20140814003832557_OBSUPICE-R1_met.fits;0.227282;10642.1;0.484503;0.170667
20140814003846552_OBSUPICE-R1_met.fits;0.225899;10592.3;0.855972;0.341333
20140814003937410_OBSUPICE-R1_met.fits;0.249267;10609.9;0.604466;0.170667
20140814003944920_OBSUPICE-R1_met.fits;0.248877;10595.2;2.43042;0.682667
20140814004000109_OBSUPICE-R1_met.fits;0.24617;10623;0.58072;0.341333
20140814004215106_OBSUPICE-R1_met.fits;0.236789;10586.4;0.529456;2.56
20140814004236269_OBSUPICE-R1_met.fits;0.254856;10599.6;0.691662;0.170667
20140814004317741_OBSUPICE-R1_met.fits;0.598278;10573.2;3.58806;0.512
20140814004339416_OBSUPICE-R1_met.fits;0.26916;10601.1;0.846452;16.0427
20140814004405698_OBSUPICE-R1_met.fits;0.221526;10604;0.627697;0.341333
20140814004412866_OBSUPICE-R1_met.fits;0.253757;10599.6;0.723807;0.341333
20140814004510040_OBSUPICE-R1_met.fits;0.210993;10599.6;0.543711;0.170667
20140814004527789_OBSUPICE-R1_met.fits;0.632913;10716.8;1.315;0.170667
20140814004547757_OBSUPICE-R1_met.fits;0.576804;10866.2;1.19671;0.341333
20140814004653634_OBSUPICE-R1_met.fits;0.248853;10542.5;0.628967;0.341333
20140814004823234_OBSUPICE-R1_met.fits;0.241401;10605.5;0.483672;0.512
20140814004839448_OBSUPICE-R1_met.fits;0.261393;10599.6;0.704803;0.341333
20140814004851906_OBSUPICE-R1_met.fits;0.245734;10586.4;1.13092;0.170667
20140814004857709_OBSUPICE-R1_met.fits;0.37372;10778.3;0.78375;0.170667
20140814004923992_OBSUPICE-R1_met.fits;0.240332;10596.7;0.539354;0.170667
20140814004937986_OBSUPICE-R1_met.fits;0.255943;10596.7;0.568458;0.170667
20140814004948568_OBSUPICE-R1_met.fits;0.235783;10596.7;0.636734;0.170667
20140814004959320_OBSUPICE-R1_met.fits;0.236111;10598.1;0.4885;0.170667
20140814005004952_OBSUPICE-R1_met.fits;0.250821;10599.6;1.14155;0.341333
20140814005120728_OBSUPICE-R1_met.fits;0.217955;10598.1;0.446644;0.170667
20140814005144109_OBSUPICE-R1_met.fits;0.244629;10596.7;0.509694;0.170667
20140814005214829_OBSUPICE-R1_met.fits;0.277627;10614.3;0.617465;20.992
20140814005250840_OBSUPICE-R1_met.fits;0.224868;10604;0.646452;0.170667
20140814005259032_OBSUPICE-R1_met.fits;0.243155;10604;0.88909;0.170667
20140814005337773_OBSUPICE-R1_met.fits;0.66706;10835.4;1.44054;1.87733
20140814005410541_OBSUPICE-R1_met.fits;0.227892;10606.9;0.632469;0.170667
20140814005538946_OBSUPICE-R1_met.fits;0.252731;10579.1;0.611181;0.341333
20140814005551405_OBSUPICE-R1_met.fits;0.233617;10605.5;0.496008;1.024
20140814005613592_OBSUPICE-R1_met.fits;0.22161;10602.5;0.65401;0.170667
20140814005652674_OBSUPICE-R1_met.fits;0.237249;10598.1;1.96362;0.512
20140814005720664_OBSUPICE-R1_met.fits;0.26841;10601.1;2.13333;0.682667
20140814005741826_OBSUPICE-R1_met.fits;0.256623;10596.7;1.0913;0.341333
20140814005800088_OBSUPICE-R1_met.fits;0.210245;10608.4;0.434629;2.38933
20140814005841730_OBSUPICE-R1_met.fits;0.226697;10618.7;0.562744;0.170667
20140814005855384_OBSUPICE-R1_met.fits;0.247058;10631.8;0.556878;4.26667
20140814005929176_OBSUPICE-R1_met.fits;0.207469;10604;0.415052;4.096
