# file name; noise; peak f.; mag.; duration
20190829160032234_FLZ-R0_met.fits;9.37097;26488.8;21.4013;0.170667
20190829160059370_FLZ-R0_snap.fits;10.717;26478.5;8.63379;0
20190829160159444_FLZ-R0_snap.fits;8.83676;26516.6;7.64278;0
20190829160259519_FLZ-R0_snap.fits;10.636;26493.2;5.5582;0
20190829160359594_FLZ-R0_snap.fits;9.30736;26504.9;8.35074;0
20190829160459668_FLZ-R0_snap.fits;8.84838;26521;7.26507;0
20190829160559743_FLZ-R0_snap.fits;10.6899;26480;7.80688;0
20190829160659818_FLZ-R0_snap.fits;9.77962;26481.4;7.61716;0
20190829160759892_FLZ-R0_snap.fits;10.23;26519.5;8.14544;0
20190829160859967_FLZ-R0_snap.fits;9.64003;26528.3;8.42661;0
20190829161032127_FLZ-R0_met.fits;8.10914;26521;16.9153;0.170667
20190829161000042_FLZ-R0_snap.fits;9.67921;26523.9;11.6465;0
20190829161100116_FLZ-R0_snap.fits;8.59453;26523.9;8.47938;0
20190829161200191_FLZ-R0_snap.fits;10.3173;26523.9;7.83791;0
20190829161300266_FLZ-R0_snap.fits;11.5194;26522.5;8.40462;0
20190829161406996_FLZ-R0_met.fits;9.08316;26500.5;27.5764;0.170667
20190829161427135_FLZ-R0_met.fits;8.74864;26496.1;91.841;0.341333
20190829161400340_FLZ-R0_snap.fits;10.7211;26488.8;9.06285;0
20190829161500415_FLZ-R0_snap.fits;8.58384;26487.3;9.82697;0
20190829161600490_FLZ-R0_snap.fits;8.17188;26493.2;9.17469;0
20190829161700564_FLZ-R0_snap.fits;10.9082;26475.6;9.86463;0
20190829161811732_FLZ-R0_met.fits;9.91298;26512.2;31.0819;0.170667
20190829161837844_FLZ-R0_met.fits;11.3133;26485.8;42.6356;0.341333
20190829161800639_FLZ-R0_snap.fits;10.666;26540;8.04663;0
20190829161900714_FLZ-R0_snap.fits;9.10382;26491.7;7.45782;0
20190829162000788_FLZ-R0_snap.fits;9.51101;26466.8;9.35767;0
20190829162100863_FLZ-R0_snap.fits;8.70758;26452.1;8.94992;0
20190829162200938_FLZ-R0_snap.fits;10.0281;26465.3;6.68891;0
20190829162301012_FLZ-R0_snap.fits;9.47514;26497.6;8.88635;0
20190829162401087_FLZ-R0_snap.fits;10.0954;26458;9.92768;0
20190829162501162_FLZ-R0_snap.fits;9.16619;26477.1;7.74464;0
20190829162601236_FLZ-R0_snap.fits;9.54193;26458;9.20395;0
20190829162701311_FLZ-R0_snap.fits;11.4312;26477.1;7.79612;0
20190829162801386_FLZ-R0_snap.fits;8.95526;26460.9;9.3107;0
20190829162907434_FLZ-R0_met.fits;9.13811;26497.6;22.6725;0.170667
20190829162921770_FLZ-R0_met.fits;9.65147;26496.1;31.4529;0.341333
20190829162901460_FLZ-R0_snap.fits;9.67682;26541.5;7.79871;0
20190829163001535_FLZ-R0_snap.fits;10.2054;26519.5;11.3367;0
20190829163101610_FLZ-R0_snap.fits;8.32975;26472.7;7.77069;0
20190829163201684_FLZ-R0_snap.fits;9.5056;26519.5;12.3592;0
20190829163301759_FLZ-R0_snap.fits;9.76706;26531.2;8.20881;0
20190829163401834_FLZ-R0_snap.fits;8.94841;26450.7;9.6865;0
20190829163501908_FLZ-R0_snap.fits;9.17739;26504.9;10.5995;0
20190829163601983_FLZ-R0_snap.fits;9.15492;26526.9;7.86991;0
20190829163702058_FLZ-R0_snap.fits;10.9548;26504.9;11.9022;0
20190829163802132_FLZ-R0_snap.fits;10.2827;26475.6;8.91584;0
20190829163902207_FLZ-R0_snap.fits;7.70965;26525.4;7.55613;0
20190829164002282_FLZ-R0_snap.fits;10.8213;26545.9;6.99773;0
20190829164110378_FLZ-R0_met.fits;9.92096;26500.5;36.6636;0.341333
20190829164141610_FLZ-R0_met.fits;8.28693;26484.4;27.1793;0.170667
20190829164102356_FLZ-R0_snap.fits;8.85707;26462.4;9.92197;0
20190829164210623_FLZ-R0_met.fits;9.62947;26515.1;31.3298;0.341333
20190829164224447_FLZ-R0_met.fits;7.96692;26499;37.4432;0.170667
20190829164202431_FLZ-R0_snap.fits;10.5594;26465.3;8.81966;0
20190829164302506_FLZ-R0_snap.fits;10.5507;26471.2;9.17936;0
20190829164402580_FLZ-R0_snap.fits;9.67145;26481.4;7.84385;0
20190829164502655_FLZ-R0_snap.fits;9.23073;26485.8;8.20767;0
20190829164602730_FLZ-R0_snap.fits;9.91444;26545.9;10.2509;0
20190829164702804_FLZ-R0_snap.fits;9.73335;26525.4;7.68093;0
20190829164809194_FLZ-R0_met.fits;9.09743;26493.2;20.8726;0.170667
20190829164802879_FLZ-R0_snap.fits;9.27048;26523.9;8.86724;0
20190829164902954_FLZ-R0_snap.fits;9.66193;26490.2;9.96146;0
20190829165052010_FLZ-R0_met.fits;8.80563;26502;43.7391;0.341333
20190829165003028_FLZ-R0_snap.fits;9.12508;26523.9;7.00327;0
20190829165103103_FLZ-R0_snap.fits;10.6885;26484.4;7.75332;0
20190829165203178_FLZ-R0_snap.fits;9.30711;26512.2;8.59906;0
20190829165303252_FLZ-R0_snap.fits;8.15515;26545.9;9.76464;0
20190829165459476_FLZ-R0_met.fits;10.2144;26496.1;46.2416;0.341333
20190829165403327_FLZ-R0_snap.fits;8.8987;26494.6;8.19621;0
20190829165503402_FLZ-R0_snap.fits;9.15663;26504.9;7.28576;0
20190829165603476_FLZ-R0_snap.fits;9.53598;26455.1;10.4288;0
20190829165703551_FLZ-R0_snap.fits;9.18731;26502;6.67742;0
20190829165803626_FLZ-R0_snap.fits;9.78422;26459.5;8.69732;0
20190829165903700_FLZ-R0_snap.fits;9.30787;26547.4;8.86669;0
