# file name; noise; peak f.; mag.; duration
20190829190054548_FLZ-R0_met.fits;10.8461;26493.2;24.0784;0.341333
20190829190012735_FLZ-R0_snap.fits;12.0305;26515.1;8.28787;0
20190829190203668_FLZ-R0_met.fits;8.49984;26509.3;115.133;0.341333
20190829190112810_FLZ-R0_snap.fits;8.69848;26482.9;8.52811;0
20190829190212884_FLZ-R0_snap.fits;10.9298;26537.1;8.86452;0
20190829190312959_FLZ-R0_snap.fits;9.21815;26491.7;8.22826;0
20190829190413034_FLZ-R0_snap.fits;10.6875;26502;8.4536;0
20190829190513108_FLZ-R0_snap.fits;9.44443;26540;7.34815;0
20190829190613183_FLZ-R0_snap.fits;9.82085;26482.9;7.59099;0
20190829190713258_FLZ-R0_snap.fits;10.8429;26532.7;7.64572;0
20190829190813332_FLZ-R0_snap.fits;9.92672;26535.6;9.12965;0
20190829190913407_FLZ-R0_snap.fits;10.0949;26487.3;5.75217;0
20190829191013482_FLZ-R0_snap.fits;8.94869;26481.4;9.571;0
20190829191113556_FLZ-R0_snap.fits;9.39658;26468.3;8.96949;0
20190829191213631_FLZ-R0_snap.fits;9.23252;26504.9;8.84225;0
20190829191313706_FLZ-R0_snap.fits;9.53092;26458;10.3306;0
20190829191413780_FLZ-R0_snap.fits;9.92676;26491.7;6.77088;0
20190829191513855_FLZ-R0_snap.fits;9.3602;26452.1;7.51424;0
20190829191613930_FLZ-R0_snap.fits;9.08572;26493.2;8.72824;0
20190829191714004_FLZ-R0_snap.fits;9.83718;26494.6;7.47616;0
20190829191814079_FLZ-R0_snap.fits;9.74546;26545.9;7.2021;0
20190829192006890_FLZ-R0_met.fits;8.72438;26449.2;24.3868;0.341333
20190829191914154_FLZ-R0_snap.fits;10.1104;26507.8;8.14831;0
20190829192014228_FLZ-R0_snap.fits;9.47767;26532.7;8.81415;0
20190829192114303_FLZ-R0_snap.fits;9.85247;26547.4;7.9115;0
20190829192214378_FLZ-R0_snap.fits;9.76826;26452.1;8.52132;0
20190829192323839_FLZ-R0_met.fits;10.0296;26503.4;28.0777;0.341333
20190829192407359_FLZ-R0_met.fits;9.88316;26503.4;28.4798;0.341333
20190829192314452_FLZ-R0_snap.fits;10.4663;26496.1;10.5541;0
20190829192414527_FLZ-R0_snap.fits;9.79927;26516.6;7.27256;0
20190829192514602_FLZ-R0_snap.fits;7.83367;26496.1;9.04818;0
20190829192614676_FLZ-R0_snap.fits;8.69193;26450.7;7.99495;0
20190829192714751_FLZ-R0_snap.fits;9.01304;26535.6;9.11671;0
20190829192814826_FLZ-R0_snap.fits;10.3818;26506.3;9.97378;0
20190829192914900_FLZ-R0_snap.fits;8.98607;26526.9;10.9392;0
20190829193014975_FLZ-R0_snap.fits;9.84858;26460.9;8.56164;0
20190829193115050_FLZ-R0_snap.fits;9.15835;26507.8;6.88725;0
20190829193306324_FLZ-R0_met.fits;9.89481;26480;101.992;0.341333
20190829193215124_FLZ-R0_snap.fits;9.47757;26512.2;7.23445;0
20190829193315199_FLZ-R0_snap.fits;8.17418;26528.3;7.92686;0
20190829193415274_FLZ-R0_snap.fits;8.54983;26462.4;7.81855;0
20190829193515348_FLZ-R0_snap.fits;7.54974;26506.3;9.29688;0
20190829193615423_FLZ-R0_snap.fits;8.8967;26472.7;10.5488;0
20190829193715498_FLZ-R0_snap.fits;9.40106;26504.9;9.98208;0
20190829193815572_FLZ-R0_snap.fits;7.83537;26500.5;9.6825;0
20190829193915647_FLZ-R0_snap.fits;9.20628;26455.1;7.93467;0
20190829194015722_FLZ-R0_snap.fits;9.08075;26506.3;9.79539;0
20190829194115796_FLZ-R0_snap.fits;10.2392;26465.3;10.3195;0
20190829194215871_FLZ-R0_snap.fits;9.97651;26449.2;9.49393;0
20190829194315946_FLZ-R0_snap.fits;9.28519;26547.4;7.18406;0
20190829194438719_FLZ-R0_met.fits;9.29906;26477.1;29.6691;0.341333
20190829194416020_FLZ-R0_snap.fits;9.98609;26537.1;8.1339;0
20190829194516095_FLZ-R0_snap.fits;9.54813;26472.7;9.74328;0
20190829194616170_FLZ-R0_snap.fits;9.69629;26502;9.42252;0
20190829194716244_FLZ-R0_snap.fits;10.3241;26496.1;7.09207;0
20190829194836458_FLZ-R0_met.fits;8.54231;26480;17.8013;0.170667
20190829194816319_FLZ-R0_snap.fits;9.727;26499;7.13823;0
20190829194916394_FLZ-R0_snap.fits;10.1107;26496.1;9.99391;0
20190829195016468_FLZ-R0_snap.fits;9.7015;26469.7;8.09648;0
20190829195116543_FLZ-R0_snap.fits;9.45083;26453.6;7.76891;0
20190829195216618_FLZ-R0_snap.fits;9.2507;26535.6;7.11491;0
20190829195325396_FLZ-R0_met.fits;9.21367;26481.4;36.8143;0.170667
20190829195316692_FLZ-R0_snap.fits;9.34718;26491.7;8.74321;0
20190829195416767_FLZ-R0_snap.fits;10.584;26532.7;6.85445;0
20190829195516842_FLZ-R0_snap.fits;9.07447;26499;8.18494;0
20190829195621012_FLZ-R0_met.fits;9.49721;26480;31.9809;0.170667
20190829195616916_FLZ-R0_snap.fits;8.67206;26465.3;7.95971;0
20190829195716991_FLZ-R0_snap.fits;9.96938;26515.1;6.80591;0
20190829195817066_FLZ-R0_snap.fits;10.5831;26521;8.49045;0
20190829195917140_FLZ-R0_snap.fits;9.1579;26500.5;9.10651;0
