# file name; noise; peak f.; mag.; duration
20190829095955796_FLZ-R0_met.fits;7.97508;26468.3;20.6893;0.170667
20190829100032490_FLZ-R0_snap.fits;10.5004;26469.7;8.33612;0
20190829100132564_FLZ-R0_snap.fits;9.09191;26490.2;11.9282;0
20190829100232639_FLZ-R0_snap.fits;10.3586;26468.3;8.08296;0
20190829100332714_FLZ-R0_snap.fits;10.0901;26515.1;8.09493;0
20190829100432788_FLZ-R0_snap.fits;11.1084;26480;7.7601;0
20190829100532863_FLZ-R0_snap.fits;9.41395;26468.3;6.78319;0
20190829100632938_FLZ-R0_snap.fits;10.3461;26525.4;9.48967;0
20190829100733012_FLZ-R0_snap.fits;10.7749;26513.7;8.60384;0
20190829100833087_FLZ-R0_snap.fits;11.7736;26475.6;5.62932;0
20190829100933162_FLZ-R0_snap.fits;9.22022;26480;9.62729;0
20190829101033236_FLZ-R0_snap.fits;12.1561;26475.6;7.34304;0
20190829101133311_FLZ-R0_snap.fits;10.2874;26494.6;11.2336;0
20190829101233386_FLZ-R0_snap.fits;10.1484;26528.3;8.34727;0
20190829101344042_FLZ-R0_met.fits;8.22165;26507.8;19.1573;0.170667
20190829101358378_FLZ-R0_met.fits;9.99439;26463.9;74.9059;1.536
20190829101333460_FLZ-R0_snap.fits;8.92064;26515.1;8.60678;0
20190829101437460_FLZ-R0_met.fits;10.3846;26534.2;21.3656;0.170667
20190829101433535_FLZ-R0_snap.fits;9.53336;26453.6;8.65932;0
20190829101533610_FLZ-R0_snap.fits;9.78765;26503.4;7.54198;0
20190829101633684_FLZ-R0_snap.fits;10.7042;26459.5;8.51349;0
20190829101733759_FLZ-R0_snap.fits;10.8488;26449.2;10.0081;0
20190829101833834_FLZ-R0_snap.fits;10.6073;26547.4;7.8938;0
20190829101933908_FLZ-R0_snap.fits;10.2841;26516.6;7.23289;0
20190829102033983_FLZ-R0_snap.fits;10.4352;26453.6;9.42059;0
20190829102134058_FLZ-R0_snap.fits;10.0851;26490.2;10.8481;0
20190829102234132_FLZ-R0_snap.fits;11.1796;26538.6;9.63029;0
20190829102414655_FLZ-R0_met.fits;10.0988;26502;22.1799;0.341333
20190829102334207_FLZ-R0_snap.fits;10.0812;26452.1;11.8155;0
20190829102434282_FLZ-R0_snap.fits;9.98505;26544.4;7.28318;0
20190829102608148_FLZ-R0_met.fits;10.7339;26497.6;21.854;0.170667
20190829102534356_FLZ-R0_snap.fits;9.7624;26450.7;9.42947;0
20190829102706175_FLZ-R0_met.fits;9.85991;26512.2;27.3017;0.512
20190829102634431_FLZ-R0_snap.fits;9.12848;26529.8;7.53762;0
20190829102734506_FLZ-R0_snap.fits;9.42533;26537.1;8.54644;0
20190829102834580_FLZ-R0_snap.fits;9.29364;26496.1;9.08072;0
20190829102934655_FLZ-R0_snap.fits;10.5389;26529.8;7.49523;0
20190829103034730_FLZ-R0_snap.fits;8.67338;26512.2;9.28424;0
20190829103134804_FLZ-R0_snap.fits;9.01381;26482.9;8.8036;0
20190829103326079_FLZ-R0_met.fits;10.6968;26485.8;21.6468;0.170667
20190829103234879_FLZ-R0_snap.fits;12.0025;26518.1;10.1471;0
20190829103334954_FLZ-R0_snap.fits;10.9999;26518.1;10.5857;0
20190829103435028_FLZ-R0_snap.fits;11.3442;26523.9;9.9176;0
20190829103535103_FLZ-R0_snap.fits;10.3982;26500.5;8.36518;0
20190829103655658_FLZ-R0_met.fits;10.9303;26513.7;23.6827;0.341333
20190829103720746_FLZ-R0_met.fits;9.27176;26490.2;43.1947;0.341333
20190829103635178_FLZ-R0_snap.fits;10.4462;26494.6;10.3114;0
20190829103810068_FLZ-R0_met.fits;9.34714;26506.3;50.4557;0.341333
20190829103735252_FLZ-R0_snap.fits;10.8558;26547.4;11.1182;0
20190829103835327_FLZ-R0_snap.fits;12.0535;26503.4;8.5828;0
20190829103935402_FLZ-R0_snap.fits;8.71049;26534.2;11.1984;0
20190829104035476_FLZ-R0_snap.fits;8.36259;26494.6;8.50051;0
20190829104152618_FLZ-R0_met.fits;10.5606;26497.6;26.0831;0.512
20190829104229140_FLZ-R0_met.fits;8.84448;26526.9;33.178;0.170667
20190829104135551_FLZ-R0_snap.fits;9.79371;26504.9;7.56367;0
20190829104235626_FLZ-R0_snap.fits;11.0432;26475.6;7.11339;0
20190829104335700_FLZ-R0_snap.fits;9.66547;26507.8;9.41505;0
20190829104435775_FLZ-R0_snap.fits;12.8463;26538.6;9.1623;0
20190829104537556_FLZ-R0_met.fits;9.81251;26525.4;21.3884;0.170667
20190829104535850_FLZ-R0_snap.fits;10.8995;26531.2;7.35714;0
20190829104724906_FLZ-R0_met.fits;9.9666;26471.2;25.1519;0.170667
20190829104635924_FLZ-R0_snap.fits;9.40809;26482.9;8.90145;0
20190829104825322_FLZ-R0_met.fits;10.1596;26493.2;40.5201;0.341333
20190829104735999_FLZ-R0_snap.fits;8.9771;26481.4;9.62564;0
20190829104836074_FLZ-R0_snap.fits;10.428;26449.2;9.09062;0
20190829104936148_FLZ-R0_snap.fits;9.76451;26535.6;8.72273;0
20190829105036223_FLZ-R0_snap.fits;11.0324;26480;8.58638;0
20190829105136298_FLZ-R0_snap.fits;11.8309;26543;8.96847;0
20190829105247636_FLZ-R0_met.fits;10.7644;26500.5;21.7419;0.341333
20190829105236372_FLZ-R0_snap.fits;11.1443;26516.6;7.52168;0
20190829105427306_FLZ-R0_met.fits;9.59392;26512.2;23.4374;0.170667
20190829105336447_FLZ-R0_snap.fits;11.4855;26518.1;8.45883;0
20190829105436522_FLZ-R0_snap.fits;10.7093;26496.1;10.5106;0
20190829105536596_FLZ-R0_snap.fits;8.63616;26449.2;9.31437;0
20190829105636671_FLZ-R0_snap.fits;11.7394;26485.8;10.0071;0
20190829105736746_FLZ-R0_snap.fits;10.5037;26544.4;8.84574;0
20190829105836820_FLZ-R0_snap.fits;10.0103;26512.2;11.0839;0
20190829105936895_FLZ-R0_snap.fits;8.7328;26502;7.52216;0
