# file name; noise; peak f.; mag.; duration
20190829110046868_FLZ-R0_met.fits;10.1497;26526.9;21.3621;0.170667
20190829110036970_FLZ-R0_snap.fits;11.6914;26503.4;10.5354;0
20190829110137044_FLZ-R0_snap.fits;13.7803;26523.9;11.1569;0
20190829110237119_FLZ-R0_snap.fits;14.7892;26482.9;8.55585;0
20190829110337194_FLZ-R0_snap.fits;12.1258;26463.9;12.4648;0
20190829110437268_FLZ-R0_snap.fits;12.0826;26453.6;9.30885;0
20190829110537343_FLZ-R0_snap.fits;11.168;26503.4;9.64076;0
20190829110637418_FLZ-R0_snap.fits;11.4948;26493.2;9.96392;0
20190829110737492_FLZ-R0_snap.fits;11.5527;26478.5;11.9125;0
20190829110837567_FLZ-R0_snap.fits;9.94536;26541.5;9.49252;0
20190829110937642_FLZ-R0_snap.fits;8.53705;26544.4;8.82946;0
20190829111037716_FLZ-R0_snap.fits;11.2581;26499;11.3354;0
20190829111137791_FLZ-R0_snap.fits;9.53116;26515.1;10.2855;0
20190829111237866_FLZ-R0_snap.fits;11.7683;26519.5;8.18857;0
20190829111337940_FLZ-R0_snap.fits;9.62156;26522.5;7.51745;0
20190829111438015_FLZ-R0_snap.fits;11.1182;26493.2;10.9483;0
20190829111608810_FLZ-R0_met.fits;8.79001;26487.3;20.8664;0.170667
20190829111538090_FLZ-R0_snap.fits;9.71541;26525.4;10.9386;0
20190829111638164_FLZ-R0_snap.fits;10.5298;26529.8;9.84757;0
20190829111738239_FLZ-R0_snap.fits;9.12156;26488.8;11.1696;0
20190829111838314_FLZ-R0_snap.fits;10.4759;26534.2;8.28839;0
20190829111938388_FLZ-R0_snap.fits;10.2081;26485.8;6.08612;0
20190829112038463_FLZ-R0_snap.fits;10.1988;26472.7;11.108;0
20190829112138538_FLZ-R0_snap.fits;9.2508;26462.4;9.87748;0
20190829112238612_FLZ-R0_snap.fits;9.33871;26512.2;8.76867;0
20190829112338687_FLZ-R0_snap.fits;11.3128;26455.1;10.8773;0
20190829112438762_FLZ-R0_snap.fits;11.1435;26484.4;9.26491;0
20190829112538836_FLZ-R0_snap.fits;8.93346;26500.5;10.303;0
20190829112638911_FLZ-R0_snap.fits;19.1199;26538.6;7.24617;0
20190829112738986_FLZ-R0_snap.fits;12.2586;26503.4;11.1618;0
20190829112839060_FLZ-R0_snap.fits;10.6849;26452.1;9.25928;0
20190829112939135_FLZ-R0_snap.fits;11.473;26513.7;12.4017;0
20190829113039210_FLZ-R0_snap.fits;10.7838;26518.1;9.71381;0
20190829113139284_FLZ-R0_snap.fits;9.15956;26500.5;7.82632;0
20190829113239359_FLZ-R0_snap.fits;9.28532;26500.5;8.19893;0
20190829113339434_FLZ-R0_snap.fits;11.0677;26529.8;7.48422;0
20190829113439508_FLZ-R0_snap.fits;9.76027;26491.7;8.42566;0
20190829113539583_FLZ-R0_snap.fits;8.59001;26488.8;8.05737;0
20190829113639658_FLZ-R0_snap.fits;10.844;26488.8;8.77931;0
20190829113739732_FLZ-R0_snap.fits;8.06878;26515.1;6.4357;0
20190829113839807_FLZ-R0_snap.fits;10.2051;26485.8;8.38052;0
20190829113939882_FLZ-R0_snap.fits;8.71741;26474.1;7.39324;0
20190829114039956_FLZ-R0_snap.fits;8.59068;26487.3;7.41458;0
20190829114140031_FLZ-R0_snap.fits;10.4949;26463.9;8.05721;0
20190829114240106_FLZ-R0_snap.fits;9.07462;26540;7.5763;0
20190829114340180_FLZ-R0_snap.fits;10.3509;26456.5;8.71239;0
20190829114509268_FLZ-R0_met.fits;11.1253;26507.8;36.4437;0.341333
20190829114440255_FLZ-R0_snap.fits;10.676;26496.1;8.48562;0
20190829114540330_FLZ-R0_snap.fits;10.5095;26502;8.79478;0
20190829114640404_FLZ-R0_snap.fits;11.2039;26491.7;9.55166;0
20190829114740479_FLZ-R0_snap.fits;9.7842;26510.7;8.09928;0
20190829114840554_FLZ-R0_snap.fits;10.8585;26491.7;9.22808;0
20190829114940628_FLZ-R0_snap.fits;9.15561;26452.1;11.721;0
20190829115129002_FLZ-R0_met.fits;11.8911;26497.6;32.6284;0.170667
20190829115040703_FLZ-R0_snap.fits;9.39314;26538.6;9.03915;0
20190829115201428_FLZ-R0_met.fits;10.5884;26466.8;25.0202;0.170667
20190829115140778_FLZ-R0_snap.fits;10.7863;26469.7;8.24406;0
20190829115240852_FLZ-R0_snap.fits;11.3285;26488.8;9.31742;0
20190829115340927_FLZ-R0_snap.fits;10.4473;26532.7;7.74818;0
20190829115441002_FLZ-R0_met.fits;9.73986;26537.1;53.622;0.341333
20190829115441002_FLZ-R0_snap.fits;10.5445;26450.7;7.59805;0
20190829115541076_FLZ-R0_snap.fits;9.89208;26482.9;9.07888;0
20190829115641151_FLZ-R0_snap.fits;9.3112;26522.5;10.4448;0
20190829115741226_FLZ-R0_snap.fits;9.63459;26488.8;9.11842;0
20190829115841300_FLZ-R0_snap.fits;11.9634;26537.1;10.7387;0
20190829115941375_FLZ-R0_snap.fits;10.9705;26513.7;8.8601;0
