# file name; noise; peak f.; mag.; duration
20190829220109524_FLZ-R0_met.fits;10.8511;26513.7;22.3416;0.170667
20190829220026175_FLZ-R0_snap.fits;8.68408;26472.7;9.45892;0
20190829220126250_FLZ-R0_snap.fits;10.7539;26500.5;9.03114;0
20190829220226324_FLZ-R0_snap.fits;10.5135;26452.1;9.67003;0
20190829220412650_FLZ-R0_met.fits;8.13208;26503.4;28.0179;0.512
20190829220326399_FLZ-R0_snap.fits;9.5746;26490.2;10.22;0
20190829220454975_FLZ-R0_met.fits;8.42503;26490.2;16.877;0.170667
20190829220459583_FLZ-R0_met.fits;9.27609;26510.7;30.3637;0.170667
20190829220520916_FLZ-R0_met.fits;10.3116;26481.4;24.227;0.341333
20190829220426474_FLZ-R0_snap.fits;7.98121;26541.5;9.84456;0
20190829220539690_FLZ-R0_met.fits;9.3793;26472.7;19.1389;0.170667
20190829220526548_FLZ-R0_snap.fits;9.02374;26496.1;7.28384;0
20190829220626623_FLZ-R0_snap.fits;9.98976;26488.8;7.8734;0
20190829220726698_FLZ-R0_snap.fits;9.18894;26513.7;6.46678;0
20190829220826772_FLZ-R0_snap.fits;10.6384;26502;6.90782;0
20190829220926847_FLZ-R0_snap.fits;9.69324;26529.8;9.14196;0
20190829221026922_FLZ-R0_snap.fits;10.4104;26493.2;10.009;0
20190829221205396_FLZ-R0_met.fits;8.84929;26452.1;19.0078;0.170667
20190829221221439_FLZ-R0_met.fits;10.5189;26484.4;77.5288;0.682667
20190829221126996_FLZ-R0_snap.fits;8.10423;26493.2;7.01869;0
20190829221227071_FLZ-R0_snap.fits;9.11999;26537.1;9.38949;0
20190829221327146_FLZ-R0_snap.fits;10.5262;26466.8;9.92513;0
20190829221427220_FLZ-R0_snap.fits;9.38945;26480;9.93311;0
20190829221527295_FLZ-R0_snap.fits;10.9651;26462.4;7.948;0
20190829221627370_FLZ-R0_snap.fits;8.81982;26499;7.11912;0
20190829221745023_FLZ-R0_met.fits;9.3983;26493.2;20.5093;0.170667
20190829221752362_FLZ-R0_met.fits;9.61725;26516.6;19.5196;0.170667
20190829221727444_FLZ-R0_snap.fits;10.7257;26484.4;9.87666;0
20190829221916842_FLZ-R0_met.fits;12.2013;26477.1;29.6738;0.341333
20190829221827519_FLZ-R0_snap.fits;8.99262;26477.1;6.27945;0
20190829221927594_FLZ-R0_snap.fits;10.0303;26526.9;9.66853;0
20190829222027668_FLZ-R0_snap.fits;9.5591;26547.4;9.80645;0
20190829222127743_FLZ-R0_snap.fits;10.4419;26519.5;8.02437;0
20190829222319700_FLZ-R0_met.fits;8.51522;26491.7;26.1381;0.170667
20190829222227818_FLZ-R0_snap.fits;10.3253;26547.4;6.59692;0
20190829222327892_FLZ-R0_snap.fits;10.8276;26450.7;8.31136;0
20190829222502612_FLZ-R0_met.fits;10.1013;26480;31.3596;0.170667
20190829222427967_FLZ-R0_snap.fits;9.13639;26510.7;6.15968;0
20190829222528042_FLZ-R0_snap.fits;9.12895;26472.7;7.91697;0
20190829222628116_FLZ-R0_snap.fits;9.92836;26462.4;9.10848;0
20190829222728703_FLZ-R0_met.fits;10.1002;26513.7;23.0453;0.170667
20190829222728191_FLZ-R0_snap.fits;9.69728;26509.3;7.39115;0
20190829222839018_FLZ-R0_met.fits;10.0647;26499;20.8376;0.170667
20190829222828266_FLZ-R0_snap.fits;10.3159;26523.9;8.769;0
20190829222928340_FLZ-R0_snap.fits;10.936;26528.3;9.15042;0
20190829223028415_FLZ-R0_snap.fits;10.3046;26541.5;8.42725;0
20190829223128490_FLZ-R0_snap.fits;9.49491;26465.3;5.74462;0
20190829223228564_FLZ-R0_snap.fits;8.71449;26526.9;9.07728;0
20190829223328639_FLZ-R0_snap.fits;11.577;26507.8;10.0236;0
20190829223428714_FLZ-R0_snap.fits;9.5116;26478.5;6.44909;0
20190829223528788_FLZ-R0_snap.fits;8.10211;26523.9;8.18887;0
20190829223628863_FLZ-R0_snap.fits;9.02897;26462.4;8.03103;0
20190829223801023_FLZ-R0_met.fits;8.64083;26472.7;17.8012;0.170667
20190829223803583_FLZ-R0_met.fits;9.83884;26490.2;23.4222;0.170667
20190829223728938_FLZ-R0_snap.fits;10.5285;26466.8;6.5491;0
20190829223858026_FLZ-R0_met.fits;9.69313;26482.9;23.6458;0.170667
20190829223829012_FLZ-R0_snap.fits;9.38415;26453.6;7.57259;0
20190829223929087_FLZ-R0_snap.fits;11.521;26522.5;9.93111;0
20190829224029162_FLZ-R0_snap.fits;8.64261;26491.7;7.78337;0
20190829224129236_FLZ-R0_snap.fits;8.99826;26466.8;10.2289;0
20190829224229311_FLZ-R0_snap.fits;9.38674;26500.5;7.28853;0
20190829224329386_FLZ-R0_snap.fits;9.01543;26488.8;8.05047;0
20190829224429460_FLZ-R0_snap.fits;9.63483;26497.6;8.37232;0
20190829224529535_FLZ-R0_snap.fits;10.2595;26541.5;9.19982;0
20190829224629610_FLZ-R0_snap.fits;9.22347;26510.7;5.98872;0
20190829224729684_FLZ-R0_snap.fits;8.51838;26502;10.5555;0
20190829224915327_FLZ-R0_met.fits;9.41803;26491.7;26.3147;0.170667
20190829224829759_FLZ-R0_snap.fits;10.1096;26468.3;7.2888;0
20190829224929834_FLZ-R0_snap.fits;10.0686;26510.7;12.6212;0
20190829225052436_FLZ-R0_met.fits;9.09616;26496.1;19.3512;0.170667
20190829225029908_FLZ-R0_snap.fits;10.5964;26490.2;9.64303;0
20190829225129983_FLZ-R0_snap.fits;11.0972;26472.7;7.94391;0
20190829225230058_FLZ-R0_snap.fits;7.46808;26544.4;8.74717;0
20190829225330132_FLZ-R0_snap.fits;9.62224;26507.8;8.4414;0
20190829225430207_FLZ-R0_snap.fits;9.43273;26475.6;7.9222;0
20190829225530282_FLZ-R0_snap.fits;8.76309;26538.6;8.69087;0
20190829225630356_FLZ-R0_snap.fits;11.0252;26547.4;8.23534;0
20190829225730431_FLZ-R0_snap.fits;9.62607;26484.4;9.43492;0
20190829225833919_FLZ-R0_met.fits;8.185;26482.9;19.6804;0.170667
20190829225830506_FLZ-R0_snap.fits;8.74518;26475.6;8.53454;0
20190829225930580_FLZ-R0_snap.fits;10.8329;26485.8;6.69832;0
