# file name; noise; peak f.; mag.; duration
20190829130021183_FLZ-R0_met.fits;8.61331;26513.7;30.4182;0.341333
20190829130045930_FLZ-R0_snap.fits;11.8681;26485.8;9.33257;0
20190829130153172_FLZ-R0_met.fits;10.2079;26500.5;29.1292;0.170667
20190829130146004_FLZ-R0_snap.fits;11.08;26463.9;8.41155;0
20190829130246079_FLZ-R0_snap.fits;11.2265;26460.9;9.39793;0
20190829130346154_FLZ-R0_snap.fits;9.78812;26503.4;6.92704;0
20190829130446228_FLZ-R0_snap.fits;9.30717;26513.7;7.92981;0
20190829130546303_FLZ-R0_snap.fits;9.32038;26512.2;8.67109;0
20190829130646378_FLZ-R0_snap.fits;8.82225;26469.7;8.89066;0
20190829130746452_FLZ-R0_snap.fits;10.4824;26509.3;7.90264;0
20190829130846527_FLZ-R0_snap.fits;11.2407;26545.9;7.94735;0
20190829130946602_FLZ-R0_snap.fits;12.494;26471.2;10.2644;0
20190829131046676_FLZ-R0_snap.fits;13.3523;26540;12.5223;0
20190829131146751_FLZ-R0_snap.fits;10.385;26490.2;8.69681;0
20190829131246826_FLZ-R0_snap.fits;10.7989;26529.8;9.49932;0
20190829131438100_FLZ-R0_met.fits;11.2368;26519.5;28.2644;0.170667
20190829131346900_FLZ-R0_snap.fits;12.3807;26485.8;8.40681;0
20190829131446975_FLZ-R0_snap.fits;10.2736;26460.9;9.10133;0
20190829131550634_FLZ-R0_met.fits;13.5675;26487.3;70.6942;0.341333
20190829131547050_FLZ-R0_snap.fits;11.5556;26450.7;8.51201;0
20190829131647124_FLZ-R0_snap.fits;9.6232;26523.9;11.7505;0
20190829131747199_FLZ-R0_snap.fits;12.0141;26504.9;8.97038;0
20190829131847274_FLZ-R0_snap.fits;10.446;26481.4;9.69677;0
20190829131947348_FLZ-R0_snap.fits;8.40768;26510.7;7.47309;0
20190829132047423_FLZ-R0_snap.fits;9.28189;26544.4;10.543;0
20190829132148351_FLZ-R0_met.fits;10.044;26500.5;23.4872;0.170667
20190829132237674_FLZ-R0_met.fits;9.8203;26522.5;23.13;3.92533
20190829132147498_FLZ-R0_snap.fits;9.93675;26537.1;10.013;0
20190829132247572_FLZ-R0_snap.fits;10.5076;26482.9;9.16448;0
20190829132347647_FLZ-R0_snap.fits;10.2849;26491.7;7.15159;0
20190829132535850_FLZ-R0_met.fits;9.75296;26535.6;27.5886;0.341333
20190829132447722_FLZ-R0_snap.fits;10.582;26472.7;8.27157;0
20190829132547796_FLZ-R0_snap.fits;9.05437;26482.9;7.42499;0
20190829132647871_FLZ-R0_snap.fits;8.84717;26490.2;7.94869;0
20190829132747946_FLZ-R0_snap.fits;9.68636;26499;10.0704;0
20190829132848020_FLZ-R0_snap.fits;9.54822;26455.1;9.62852;0
20190829132948095_FLZ-R0_snap.fits;10.1685;26538.6;10.7649;0
20190829133143124_FLZ-R0_met.fits;9.61589;26502;42.2188;0.170667
20190829133048170_FLZ-R0_snap.fits;8.94062;26449.2;10.0702;0
20190829133148244_FLZ-R0_snap.fits;10.0746;26460.9;8.40942;0
20190829133248319_FLZ-R0_snap.fits;8.97844;26477.1;10.1177;0
20190829133348394_FLZ-R0_snap.fits;9.90607;26465.3;9.78485;0
20190829133448468_FLZ-R0_snap.fits;9.54531;26507.8;8.54104;0
20190829133548543_FLZ-R0_snap.fits;11.4746;26469.7;7.69992;0
20190829133648618_FLZ-R0_snap.fits;9.9714;26494.6;10.1088;0
20190829133748692_FLZ-R0_snap.fits;9.55319;26493.2;8.81693;0
20190829133918975_FLZ-R0_met.fits;9.3177;26493.2;46.3508;0.341333
20190829133848767_FLZ-R0_snap.fits;10.0418;26493.2;12.6873;0
20190829133948842_FLZ-R0_snap.fits;9.87542;26468.3;10.2873;0
20190829134048916_FLZ-R0_snap.fits;10.7509;26544.4;8.75436;0
20190829134148991_FLZ-R0_snap.fits;9.31452;26462.4;10.5393;0
20190829134249066_FLZ-R0_snap.fits;9.28956;26468.3;7.47602;0
20190829134349140_FLZ-R0_snap.fits;8.8431;26494.6;10.2844;0
20190829134449215_FLZ-R0_snap.fits;9.66364;26478.5;9.0315;0
20190829134615402_FLZ-R0_met.fits;8.47213;26540;45.2685;0.341333
20190829134549290_FLZ-R0_snap.fits;9.19342;26449.2;8.59479;0
20190829134649364_FLZ-R0_snap.fits;11.6;26547.4;9.97278;0
20190829134749439_FLZ-R0_snap.fits;11.6912;26463.9;11.8185;0
20190829134903679_FLZ-R0_met.fits;10.9659;26481.4;40.5952;0.170667
20190829134849514_FLZ-R0_snap.fits;12.9907;26529.8;10.0877;0
20190829134949588_FLZ-R0_snap.fits;9.7287;26509.3;9.87594;0
20190829135049663_FLZ-R0_snap.fits;8.40886;26515.1;9.87526;0
20190829135149738_FLZ-R0_snap.fits;10.856;26509.3;9.19774;0
20190829135249812_FLZ-R0_snap.fits;10.8399;26502;8.20201;0
20190829135349887_FLZ-R0_snap.fits;10.2502;26453.6;9.09287;0
20190829135449962_FLZ-R0_snap.fits;9.90056;26491.7;8.84021;0
20190829135550036_FLZ-R0_snap.fits;9.10429;26500.5;10.5806;0
20190829135650111_FLZ-R0_snap.fits;10.1965;26463.9;7.41149;0
20190829135750186_FLZ-R0_snap.fits;11.4574;26452.1;7.95718;0
20190829135850260_FLZ-R0_snap.fits;9.6425;26507.8;7.56173;0
20190829135950335_FLZ-R0_snap.fits;10.3423;26493.2;10.2812;0
