# file name; noise; peak f.; mag.; duration
20190829180008255_FLZ-R0_snap.fits;8.74553;26538.6;9.89253;0
20190829180108330_FLZ-R0_snap.fits;8.17751;26460.9;10.1826;0
20190829180242026_FLZ-R0_met.fits;8.51597;26484.4;33.7555;0.341333
20190829180208404_FLZ-R0_snap.fits;9.05641;26493.2;8.72351;0
20190829180308479_FLZ-R0_snap.fits;9.02227;26531.2;6.851;0
20190829180408554_FLZ-R0_snap.fits;9.552;26471.2;8.55406;0
20190829180508628_FLZ-R0_snap.fits;9.3449;26506.3;9.29439;0
20190829180608703_FLZ-R0_snap.fits;10.229;26506.3;7.24036;0
20190829180730111_FLZ-R0_met.fits;9.04813;26477.1;18.7042;0.512
20190829180708778_FLZ-R0_snap.fits;8.43219;26509.3;8.60638;0
20190829180900223_FLZ-R0_met.fits;8.58357;26493.2;18.9072;0.170667
20190829180808852_FLZ-R0_snap.fits;8.62734;26509.3;7.82108;0
20190829180908927_FLZ-R0_snap.fits;8.90418;26543;6.20033;0
20190829181027434_FLZ-R0_met.fits;9.48402;26490.2;32.24;1.19467
20190829181009002_FLZ-R0_snap.fits;8.20722;26466.8;9.27767;0
20190829181122388_FLZ-R0_met.fits;9.8992;26493.2;20.6715;0.170667
20190829181109076_FLZ-R0_snap.fits;9.31953;26504.9;8.00298;0
20190829181209151_FLZ-R0_snap.fits;9.38453;26465.3;7.84332;0
20190829181309226_FLZ-R0_snap.fits;10.3665;26541.5;9.06749;0
20190829181409300_FLZ-R0_snap.fits;10.494;26512.2;10.207;0
20190829181509375_FLZ-R0_snap.fits;10.1707;26460.9;8.87525;0
20190829181609450_FLZ-R0_snap.fits;10.236;26482.9;8.3495;0
20190829181709524_FLZ-R0_snap.fits;8.38756;26516.6;8.22985;0
20190829181809599_FLZ-R0_snap.fits;9.92672;26458;8.18396;0
20190829181955583_FLZ-R0_met.fits;10.0708;26462.4;60.0956;0.170667
20190829181909674_FLZ-R0_snap.fits;9.18766;26531.2;8.95455;0
20190829182023572_FLZ-R0_met.fits;9.27082;26477.1;72.6229;0.341333
20190829182009748_FLZ-R0_snap.fits;7.65022;26541.5;9.41062;0
20190829182109823_FLZ-R0_snap.fits;10.0706;26502;10.6424;0
20190829182209898_FLZ-R0_snap.fits;9.6832;26494.6;10.6393;0
20190829182347007_FLZ-R0_met.fits;10.9747;26490.2;46.1088;0.170667
20190829182309972_FLZ-R0_snap.fits;9.26929;26497.6;10.5222;0
20190829182457492_FLZ-R0_met.fits;9.47139;26488.8;23.4277;0.170667
20190829182410047_FLZ-R0_snap.fits;10.7661;26506.3;8.41088;0
20190829182605930_FLZ-R0_met.fits;9.46554;26488.8;22.6612;0.170667
20190829182510122_FLZ-R0_snap.fits;9.72564;26460.9;9.91765;0
20190829182610196_FLZ-R0_snap.fits;8.82002;26493.2;7.21543;0
20190829182710271_FLZ-R0_snap.fits;9.67525;26478.5;10.4636;0
20190829182858986_FLZ-R0_met.fits;10.6292;26515.1;41.9985;0.341333
20190829182810346_FLZ-R0_snap.fits;8.64894;26534.2;8.32749;0
20190829182910420_FLZ-R0_snap.fits;7.75422;26496.1;7.43627;0
20190829183010495_FLZ-R0_snap.fits;10.0874;26515.1;8.52678;0
20190829183115348_FLZ-R0_met.fits;9.05522;26491.7;18.4998;0.170667
20190829183146580_FLZ-R0_met.fits;11.0799;26497.6;27.2281;0.170667
20190829183110570_FLZ-R0_snap.fits;9.10076;26466.8;7.8456;0
20190829183210644_FLZ-R0_snap.fits;10.0475;26475.6;8.67472;0
20190829183343999_FLZ-R0_met.fits;9.93916;26488.8;26.3457;0.170667
20190829183310719_FLZ-R0_snap.fits;10.1878;26526.9;7.16318;0
20190829183409087_FLZ-R0_met.fits;8.76298;26544.4;30.3163;0.170667
20190829183410794_FLZ-R0_snap.fits;8.21096;26509.3;10.2576;0
20190829183510868_FLZ-R0_snap.fits;10.037;26504.9;6.93597;0
20190829183614015_FLZ-R0_met.fits;9.39663;26478.5;23.8736;0.341333
20190829183656511_FLZ-R0_met.fits;9.52501;26472.7;58.9459;0.341333
20190829183610943_FLZ-R0_snap.fits;8.71861;26528.3;7.38716;0
20190829183711018_FLZ-R0_snap.fits;10.0571;26502;8.64508;0
20190829183811092_FLZ-R0_snap.fits;8.34168;26540;6.63678;0
20190829183911167_FLZ-R0_snap.fits;9.6125;26509.3;8.2489;0
20190829184047423_FLZ-R0_met.fits;9.0422;26490.2;28.1349;0.170667
20190829184011242_FLZ-R0_snap.fits;10.8611;26493.2;6.95925;0
20190829184150911_FLZ-R0_met.fits;9.28526;26480;28.8858;0.341333
20190829184111316_FLZ-R0_snap.fits;8.93109;26471.2;6.68308;0
20190829184226751_FLZ-R0_met.fits;7.19723;26472.7;20.6899;0.170667
20190829184211391_FLZ-R0_snap.fits;11.3749;26484.4;8.56357;0
20190829184311466_FLZ-R0_snap.fits;9.56593;26484.4;10.0206;0
20190829184411540_FLZ-R0_snap.fits;8.55509;26512.2;8.04973;0
20190829184543018_FLZ-R0_met.fits;10.3459;26515.1;24.035;1.024
20190829184511615_FLZ-R0_snap.fits;8.6701;26484.4;9.58324;0
20190829184619199_FLZ-R0_met.fits;8.06358;26506.3;18.2816;0.170667
20190829184611690_FLZ-R0_snap.fits;9.3426;26538.6;10.2677;0
20190829184711764_FLZ-R0_snap.fits;8.80966;26480;6.65506;0
20190829184906623_FLZ-R0_met.fits;9.58931;26491.7;22.2859;0.170667
20190829184811839_FLZ-R0_snap.fits;9.185;26529.8;10.5966;0
20190829184911914_FLZ-R0_snap.fits;8.52297;26512.2;9.43434;0
20190829185011988_FLZ-R0_snap.fits;10.8074;26450.7;8.66626;0
20190829185112063_FLZ-R0_snap.fits;8.78811;26515.1;10.054;0
20190829185212138_FLZ-R0_snap.fits;9.44823;26525.4;9.04935;0
20190829185312212_FLZ-R0_snap.fits;9.47718;26528.3;8.64676;0
20190829185412287_FLZ-R0_snap.fits;9.58331;26488.8;8.94843;0
20190829185512362_FLZ-R0_snap.fits;11.2399;26523.9;10.5774;0
20190829185620287_FLZ-R0_met.fits;9.66584;26518.1;25.3075;0.341333
20190829185612436_FLZ-R0_snap.fits;9.88906;26449.2;8.66037;0
20190829185712511_FLZ-R0_snap.fits;8.58829;26456.5;9.21739;0
20190829185812586_FLZ-R0_snap.fits;10.0529;26510.7;6.67515;0
20190829185912660_FLZ-R0_snap.fits;9.1088;26515.1;8.74912;0
