# file name; noise; peak f.; mag.; duration
20190829165948074_FLZ-R0_met.fits;8.60754;26500.5;28.7945;0.341333
20190829170003946_FLZ-R0_met.fits;8.64942;26516.6;59.222;0.341333
20190829170003775_FLZ-R0_snap.fits;9.07922;26466.8;8.03088;0
20190829170103850_FLZ-R0_snap.fits;9.56016;26503.4;8.39345;0
20190829170203924_FLZ-R0_snap.fits;10.2816;26526.9;9.12338;0
20190829170303999_FLZ-R0_snap.fits;9.16568;26522.5;6.06615;0
20190829170428479_FLZ-R0_met.fits;9.56034;26475.6;67.6879;0.170667
20190829170404074_FLZ-R0_snap.fits;9.36494;26538.6;9.49402;0
20190829170504148_FLZ-R0_snap.fits;8.3938;26452.1;8.51946;0
20190829170604223_FLZ-R0_snap.fits;8.82087;26543;8.30463;0
20190829170704298_FLZ-R0_snap.fits;9.29215;26463.9;8.55167;0
20190829170804372_FLZ-R0_snap.fits;11.6226;26465.3;6.86294;0
20190829170904447_FLZ-R0_snap.fits;9.23918;26487.3;8.37307;0
20190829171004522_FLZ-R0_snap.fits;11.3099;26510.7;7.12683;0
20190829171104596_FLZ-R0_snap.fits;9.45632;26472.7;7.38359;0
20190829171204671_FLZ-R0_snap.fits;10.5895;26475.6;8.02794;0
20190829171301162_FLZ-R0_met.fits;9.87278;26538.6;41.8595;0.341333
20190829171304746_FLZ-R0_snap.fits;10.7043;26538.6;5.65977;0
20190829171404820_FLZ-R0_snap.fits;7.92092;26518.1;9.79567;0
20190829171504895_FLZ-R0_snap.fits;10.3368;26487.3;6.16395;0
20190829171604970_FLZ-R0_snap.fits;9.66718;26522.5;6.98245;0
20190829171705044_FLZ-R0_snap.fits;9.64561;26522.5;9.20704;0
20190829171805119_FLZ-R0_snap.fits;8.56021;26466.8;7.8395;0
20190829171905194_FLZ-R0_snap.fits;9.36585;26538.6;6.36667;0
20190829172048447_FLZ-R0_met.fits;8.87953;26487.3;19.0792;0.170667
20190829172005268_FLZ-R0_snap.fits;9.35317;26500.5;6.63513;0
20190829172105343_FLZ-R0_snap.fits;10.2337;26468.3;6.61228;0
20190829172240746_FLZ-R0_met.fits;9.14382;26528.3;43.8914;0.170667
20190829172205418_FLZ-R0_snap.fits;11.3647;26507.8;6.2078;0
20190829172305492_FLZ-R0_snap.fits;10.5048;26541.5;7.80161;0
20190829172405567_FLZ-R0_snap.fits;10.3238;26534.2;6.24592;0
20190829172505642_FLZ-R0_snap.fits;9.32821;26543;6.85862;0
20190829172605716_FLZ-R0_snap.fits;10.4675;26538.6;9.06297;0
20190829172705791_FLZ-R0_snap.fits;9.72873;26537.1;6.66948;0
20190829172805866_FLZ-R0_snap.fits;10.1293;26488.8;8.88643;0
20190829172905940_FLZ-R0_snap.fits;8.95042;26510.7;8.11532;0
20190829173006015_FLZ-R0_snap.fits;8.3024;26544.4;9.42914;0
20190829173106090_FLZ-R0_snap.fits;8.06955;26534.2;9.03114;0
20190829173206164_FLZ-R0_snap.fits;9.87996;26544.4;8.53789;0
20190829173306239_FLZ-R0_snap.fits;8.52876;26490.2;7.53442;0
20190829173445908_FLZ-R0_met.fits;8.29635;26506.3;31.7223;0.170667
20190829173406314_FLZ-R0_snap.fits;9.92395;26458;10.3419;0
20190829173506388_FLZ-R0_snap.fits;9.16039;26490.2;6.7237;0
20190829173606463_FLZ-R0_snap.fits;10.627;26469.7;8.66385;0
20190829173706538_FLZ-R0_snap.fits;8.53381;26510.7;7.98047;0
20190829173806612_FLZ-R0_snap.fits;9.87523;26455.1;10.6453;0
20190829173906687_FLZ-R0_snap.fits;8.81245;26469.7;10.2717;0
20190829174050964_FLZ-R0_met.fits;9.14944;26512.2;33.1655;0.170667
20190829174006762_FLZ-R0_snap.fits;10.6469;26518.1;8.07453;0
20190829174106836_FLZ-R0_snap.fits;9.42973;26529.8;10.2772;0
20190829174206911_FLZ-R0_snap.fits;10.0154;26519.5;7.07548;0
20190829174306986_FLZ-R0_snap.fits;9.84364;26534.2;6.56719;0
20190829174407060_FLZ-R0_snap.fits;11.0128;26478.5;7.22619;0
20190829174507135_FLZ-R0_snap.fits;10.2613;26497.6;7.8125;0
20190829174607210_FLZ-R0_snap.fits;9.04133;26537.1;7.87693;0
20190829174707284_FLZ-R0_snap.fits;10.3434;26475.6;7.94569;0
20190829174807359_FLZ-R0_snap.fits;8.84994;26529.8;9.38232;0
20190829174952148_FLZ-R0_met.fits;9.48074;26484.4;30.0021;0.341333
20190829174907434_FLZ-R0_snap.fits;10.0894;26502;5.87936;0
20190829175048127_FLZ-R0_met.fits;10.6058;26491.7;32.1436;0.170667
20190829175007508_FLZ-R0_snap.fits;9.57003;26510.7;8.90113;0
20190829175110655_FLZ-R0_met.fits;8.48226;26525.4;22.6596;0.170667
20190829175157076_FLZ-R0_met.fits;8.20028;26482.9;23.6354;0.170667
20190829175107583_FLZ-R0_snap.fits;9.36263;26472.7;10.6212;0
20190829175207658_FLZ-R0_snap.fits;9.74265;26512.2;8.4749;0
20190829175307732_FLZ-R0_snap.fits;9.37597;26468.3;7.95773;0
20190829175407807_FLZ-R0_snap.fits;10.4125;26453.6;8.73969;0
20190829175513855_FLZ-R0_met.fits;8.77722;26519.5;26.3115;0.170667
20190829175507882_FLZ-R0_snap.fits;8.80076;26497.6;9.46346;0
20190829175630484_FLZ-R0_met.fits;8.97861;26487.3;141.136;0.341333
20190829175607956_FLZ-R0_snap.fits;11.2497;26523.9;8.15944;0
20190829175708031_FLZ-R0_snap.fits;9.90831;26484.4;7.64233;0
20190829175808106_FLZ-R0_snap.fits;9.66869;26525.4;8.02491;0
20190829175921322_FLZ-R0_met.fits;8.81791;26503.4;53.0152;0.341333
20190829175908180_FLZ-R0_snap.fits;10.9199;26547.4;7.46492;0
