# file name; noise; peak f.; mag.; duration
20190829010052244_FLZ-R0_snap.fits;11.255;26474.1;9.46358;0
20190829010152319_FLZ-R0_snap.fits;9.23088;26504.9;8.88136;0
20190829010252394_FLZ-R0_snap.fits;10.0986;26507.8;10.094;0
20190829010352468_FLZ-R0_snap.fits;9.72652;26466.8;7.42208;0
20190829010452543_FLZ-R0_snap.fits;8.89123;26521;9.35271;0
20190829010552618_FLZ-R0_snap.fits;9.81583;26494.6;8.30509;0
20190829010708223_FLZ-R0_met.fits;9.79936;26515.1;22.6304;0.170667
20190829010652692_FLZ-R0_snap.fits;8.21029;26478.5;7.3747;0
20190829010752767_FLZ-R0_snap.fits;8.97997;26496.1;8.08369;0
20190829010852842_FLZ-R0_snap.fits;10.6012;26469.7;8.20859;0
20190829010952916_FLZ-R0_snap.fits;9.87422;26510.7;7.9995;0
20190829011052991_FLZ-R0_snap.fits;10.3061;26502;7.98693;0
20190829011248532_FLZ-R0_met.fits;10.9674;26541.5;36.4586;0.341333
20190829011153066_FLZ-R0_snap.fits;9.24783;26493.2;7.4791;0
20190829011326932_FLZ-R0_met.fits;9.93384;26515.1;36.2833;0.341333
20190829011253140_FLZ-R0_snap.fits;8.50216;26481.4;7.87163;0
20190829011434346_FLZ-R0_met.fits;8.87823;26490.2;21.479;0.170667
20190829011353215_FLZ-R0_snap.fits;11.1744;26482.9;10.5525;0
20190829011453290_FLZ-R0_snap.fits;10.0265;26500.5;6.52562;0
20190829011553364_FLZ-R0_snap.fits;11.5315;26515.1;9.02651;0
20190829011653439_FLZ-R0_snap.fits;9.73393;26469.7;8.50835;0
20190829011845396_FLZ-R0_met.fits;9.36112;26493.2;21.3558;0.170667
20190829011753514_FLZ-R0_snap.fits;11.1435;26534.2;7.9865;0
20190829011853588_FLZ-R0_snap.fits;8.66859;26494.6;8.51469;0
20190829011953663_FLZ-R0_snap.fits;11.1642;26480;8.16357;0
20190829012054250_FLZ-R0_met.fits;9.50066;26503.4;92.4719;0.341333
20190829012053738_FLZ-R0_snap.fits;11.196;26513.7;8.90626;0
20190829012240746_FLZ-R0_met.fits;9.51448;26499;21.2703;0.170667
20190829012153812_FLZ-R0_snap.fits;9.28966;26541.5;8.38294;0
20190829012310783_FLZ-R0_met.fits;10.0239;26512.2;51.5744;0.170667
20190829012253887_FLZ-R0_snap.fits;12.3046;26525.4;7.0945;0
20190829012353962_FLZ-R0_snap.fits;9.14376;26500.5;7.63646;0
20190829012454036_FLZ-R0_snap.fits;9.03304;26503.4;9.31719;0
20190829012554111_FLZ-R0_snap.fits;10.208;26477.1;7.57827;0
20190829012654186_FLZ-R0_snap.fits;8.90151;26493.2;9.22208;0
20190829012754260_FLZ-R0_snap.fits;10.1979;26469.7;8.77833;0
20190829012854335_FLZ-R0_snap.fits;8.90205;26547.4;9.96478;0
20190829013020351_FLZ-R0_met.fits;9.92157;26481.4;39.3851;0.170667
20190829013023935_FLZ-R0_met.fits;9.37027;26513.7;26.449;0.341333
20190829013029567_FLZ-R0_met.fits;11.2706;26515.1;55.921;0.170667
20190829012954410_FLZ-R0_snap.fits;9.74686;26472.7;9.39869;0
20190829013054484_FLZ-R0_snap.fits;8.99891;26523.9;8.46178;0
20190829013154559_FLZ-R0_snap.fits;9.53191;26463.9;9.61791;0
20190829013254634_FLZ-R0_snap.fits;11.4392;26455.1;9.95589;0
20190829013354708_FLZ-R0_snap.fits;9.33062;26481.4;8.42666;0
20190829013543423_FLZ-R0_met.fits;9.48095;26497.6;19.4907;0.170667
20190829013454783_FLZ-R0_snap.fits;10.9785;26459.5;8.83403;0
20190829013554858_FLZ-R0_snap.fits;10.4634;26491.7;6.23987;0
20190829013726847_FLZ-R0_met.fits;9.04991;26471.2;126.029;1.024
20190829013654932_FLZ-R0_snap.fits;10.8718;26469.7;9.48781;0
20190829013838698_FLZ-R0_met.fits;8.46005;26453.6;41.5234;0.170667
20190829013755007_FLZ-R0_snap.fits;9.48594;26526.9;8.58102;0
20190829013855082_FLZ-R0_snap.fits;11.3545;26506.3;7.89884;0
20190829013955156_FLZ-R0_snap.fits;9.13033;26547.4;11.1828;0
20190829014055231_FLZ-R0_snap.fits;9.76836;26468.3;9.04952;0
20190829014247359_FLZ-R0_met.fits;10.4549;26507.8;149.599;0.341333
20190829014155306_FLZ-R0_snap.fits;11.9094;26460.9;8.12171;0
20190829014255380_FLZ-R0_snap.fits;9.73143;26482.9;8.94289;0
20190829014355455_FLZ-R0_snap.fits;11.9431;26544.4;10.0773;0
20190829014455530_FLZ-R0_snap.fits;8.58946;26465.3;10.18;0
20190829014615060_FLZ-R0_met.fits;9.88012;26488.8;39.2934;0.170667
20190829014628714_FLZ-R0_met.fits;8.76038;26518.1;23.1888;0.341333
20190829014647999_FLZ-R0_met.fits;10.3528;26545.9;45.4281;0.170667
20190829014555604_FLZ-R0_snap.fits;10.6823;26468.3;6.24595;0
20190829014655679_FLZ-R0_snap.fits;9.92909;26471.2;9.68264;0
20190829014809407_FLZ-R0_met.fits;11.3999;26515.1;44.4788;0.170667
20190829014755754_FLZ-R0_snap.fits;9.5633;26456.5;7.78148;0
20190829014855828_FLZ-R0_snap.fits;10.7338;26532.7;12.1103;0
20190829014955903_FLZ-R0_snap.fits;10.8679;26504.9;10.002;0
20190829015055978_FLZ-R0_snap.fits;11.0863;26449.2;9.46792;0
20190829015205780_FLZ-R0_met.fits;9.57502;26547.4;21.2397;0.341333
20190829015156052_FLZ-R0_snap.fits;9.71069;26471.2;7.9276;0
20190829015256127_FLZ-R0_snap.fits;11.629;26468.3;8.31927;0
20190829015356202_FLZ-R0_snap.fits;9.14434;26526.9;8.7323;0
20190829015456276_FLZ-R0_snap.fits;9.67789;26494.6;8.26297;0
20190829015556351_FLZ-R0_snap.fits;9.73811;26487.3;8.6854;0
20190829015656426_FLZ-R0_snap.fits;9.62882;26532.7;11.0487;0
20190829015756500_FLZ-R0_snap.fits;9.63694;26523.9;9.69317;0
20190829015934463_FLZ-R0_met.fits;10.4615;26509.3;21.1038;0.170667
20190829015856575_FLZ-R0_snap.fits;9.12137;26528.3;7.87019;0
20190829015956650_FLZ-R0_snap.fits;10.1753;26465.3;11.0545;0
