#timestamp,LO_Frequency,Hit,StdDev 
1567094415.3,286047008.6,N
1567094435.2,286047012.4,Y
1567094455.0,286047008.8,P
1567094455.9,286047008.8,N
1567094475.8,286047007.4,N
1567094495.6,286047006.3,N
1567094515.4,286047006.4,N
1567094535.3,286047005.3,N
1567094555.1,286047009.1,Y
1567094575.8,286047002.1,P
1567094595.7,286046998.2,N
1567094615.5,286047001.0,N
1567094635.4,286047001.6,N
1567094655.2,286047000.0,N
1567094675.0,286047000.2,N
1567094675.9,286047000.2,N
1567094695.8,286047002.3,N
1567094715.6,286047002.5,N
1567094735.4,286047000.4,N
1567094755.3,286047001.9,N
1567094775.1,286047003.7,N
1567094795.9,286047003.9,N
1567094815.7,286047004.1,N
1567094835.5,286047004.2,N
1567094855.4,286047001.7,N
1567094875.2,286047004.3,N
1567094895.0,286047003.3,N
1567094895.9,286047003.3,N
1567094915.8,286047005.1,N
1567094935.6,286047003.5,N
1567094955.5,286047002.2,N
1567094975.3,286047002.7,N
1567094995.1,286047002.2,N
1567095015.9,286047001.9,N
1567095035.7,286047003.9,N
1567095055.5,286047004.4,N
1567095075.4,286047001.9,N
1567095095.2,286047000.0,N
1567095115.1,286047000.5,N
1567095116.0,286047000.5,N
1567095135.8,286047001.1,N
1567095155.6,286046998.1,N
1567095175.5,286046998.2,N
1567095195.3,286047000.7,N
1567095215.2,286046998.4,N
1567095235.9,286046998.9,N
1567095255.7,286046999.6,N
1567095275.6,286046995.1,N
1567095295.0,286046995.2,N
1567095295.9,286046995.2,N
1567095315.7,286046995.7,N
1567095335.6,286046996.1,N
1567095355.4,286046995.8,N
1567095375.3,286046993.8,N
1567095395.1,286046993.8,N
1567095396.0,286046993.8,N
1567095415.8,286046992.3,N
1567095435.7,286046993.0,N
1567095455.5,286046990.2,N
1567095475.3,286046992.7,N
1567095495.2,286046993.2,N
1567095515.0,286046990.8,N
1567095515.9,286046990.8,N
1567095535.8,286046990.6,N
1567095555.6,286046990.6,N
1567095575.4,286046993.2,N
1567095595.3,286046992.8,N
1567095615.1,286046991.8,N
1567095635.9,286046992.4,N
1567095655.7,286046992.2,N
1567095675.5,286046993.1,N
1567095695.4,286046993.1,N
1567095715.2,286046992.8,N
1567095735.0,286046991.7,Y
1567095735.9,286046991.7,P
1567095755.8,286046999.9,N
1567095775.6,286042982.2,P
1567095795.5,286047003.8,N
1567095815.3,286047003.9,N
1567095835.1,286047002.6,N
1567095855.9,286047002.2,N
1567095875.7,286047001.8,N
1567095895.5,286047003.8,N
1567095915.4,286047003.4,N
1567095935.2,286047003.0,N
1567095955.1,286047005.3,N
1567095956.0,286047005.3,N
1567095975.8,286047005.7,N
1567095995.6,286047004.6,N
1567096015.5,286047005.1,N
1567096035.3,286047004.9,N
1567096055.2,286047006.9,N
1567096075.9,286047006.5,N
1567096095.7,286047006.3,N
1567096115.6,286047005.0,N
1567096135.4,286047005.1,N
1567096155.3,286047004.7,N
1567096175.1,286047005.1,N
1567096176.0,286047005.1,N
1567096195.8,286047007.3,N
1567096215.7,286047004.5,N
1567096235.5,286047004.5,N
1567096255.3,286047007.2,N
1567096275.2,286047007.1,N
1567096295.0,286047007.6,N
1567096295.9,286047007.6,N
1567096315.8,286047005.7,N
1567096335.6,286047003.0,N
1567096355.4,286047003.3,N
1567096375.3,286047003.5,N
1567096395.1,286047003.0,N
1567096415.9,286047003.5,N
1567096435.7,286047004.0,N
1567096455.5,286047004.0,N
1567096475.4,286047001.3,N
1567096495.2,286047004.0,N
1567096515.0,286047004.0,N
1567096516.0,286047004.0,N
1567096535.8,286047004.4,N
1567096555.6,286047002.8,N
1567096575.5,286046999.8,N
1567096595.3,286047000.2,N
1567096615.1,286047000.8,N
1567096635.9,286047002.5,N
1567096655.7,286047002.1,N
1567096675.6,286047004.4,N
1567096695.4,286047004.3,N
1567096715.2,286047001.5,N
1567096735.1,286047004.0,N
1567096736.0,286047004.0,N
1567096755.8,286047001.5,N
1567096775.6,286047001.9,N
1567096795.5,286047003.9,N
1567096815.3,286047003.4,N
1567096835.2,286047006.0,Y
1567096855.9,286047001.0,P
1567096875.7,286046999.2,N
1567096895.6,286046995.0,N
1567096915.4,286046997.7,N
1567096935.2,286046995.7,N
1567096955.1,286046996.4,N
1567096956.0,286046996.4,N
1567096975.8,286046994.0,N
1567096995.7,286046993.5,N
1567097015.5,286046994.0,N
1567097035.3,286046994.4,N
1567097055.4,286046994.4,N
1567097075.2,286046991.9,N
1567097095.1,286046992.7,N
1567097096.0,286046992.7,N
1567097115.8,286046993.1,N
1567097135.7,286046991.6,N
1567097155.5,286046986.9,Y
1567097175.3,286046993.5,P
1567097195.2,286046992.5,P
1567097215.0,286046991.9,P
1567097215.9,286046991.9,Y
1567097235.8,286046998.6,P
1567097255.6,286046999.1,N
1567097275.4,286046999.6,N
1567097295.3,286046997.9,N
1567097315.1,286046994.9,N
1567097335.8,286046996.1,N
1567097355.7,286046996.4,N
1567097375.5,286046996.2,N
1567097395.4,286046997.8,N
1567097415.2,286046997.6,N
1567097435.0,286046998.7,N
1567097435.9,286046998.7,N
1567097455.8,286046999.2,N
1567097475.6,286046996.8,N
1567097495.4,286046998.0,N
1567097515.3,286046995.8,N
1567097535.1,286046996.3,N
1567097555.9,286046996.2,N
1567097575.7,286046995.5,N
1567097595.5,286682701.3,Y
1567097615.4,286046996.9,P
1567097635.2,286046994.9,P
1567097655.0,286046997.5,N
1567097656.0,286046997.5,N
1567097675.8,286046997.4,N
1567097695.6,286046995.3,Y
1567097715.5,286046997.0,P
1567097735.3,286046999.0,P
1567097755.1,286046998.8,N
1567097775.9,286046998.2,N
1567097795.7,286047001.1,N
1567097815.6,286046998.5,N
1567097835.4,286046998.9,N
1567097855.2,286046999.1,N
1567097875.1,286046999.5,N
1567097876.0,286046999.5,N
1567097895.8,286046997.2,N
1567097915.6,286046999.4,N
1567097935.5,286046999.2,N
1567097955.3,286046998.1,N
1567097975.2,286047002.7,N
1567097995.9,286047003.9,N
