# file name; noise; peak f.; mag.; duration
20190829070019050_FLZ-R0_snap.fits;10.3862;26499;9.78715;0
20190829070119124_FLZ-R0_snap.fits;10.9695;26463.9;8.73922;0
20190829070233194_FLZ-R0_met.fits;11.2307;26529.8;59.6418;0.170667
20190829070219199_FLZ-R0_snap.fits;9.62134;26459.5;8.25795;0
20190829070322858_FLZ-R0_met.fits;10.452;26540;21.3778;0.170667
20190829070344191_FLZ-R0_met.fits;9.98343;26534.2;43.3748;2.56
20190829070319274_FLZ-R0_snap.fits;9.6735;26525.4;8.07765;0
20190829070419348_FLZ-R0_snap.fits;12.531;26465.3;8.95477;0
20190829070525226_FLZ-R0_met.fits;8.31531;26529.8;17.79;0.170667
20190829070519423_FLZ-R0_snap.fits;9.69477;26450.7;8.7389;0
20190829070619498_FLZ-R0_snap.fits;8.40049;26469.7;7.23764;0
20190829070719572_FLZ-R0_snap.fits;10.0129;26547.4;9.70265;0
20190829070819647_FLZ-R0_snap.fits;9.51684;26521;8.76379;0
20190829071009386_FLZ-R0_met.fits;10.7579;26500.5;29.9167;0.341333
20190829070919722_FLZ-R0_snap.fits;9.78503;26493.2;8.26449;0
20190829071019796_FLZ-R0_snap.fits;9.52189;26518.1;8.06907;0
20190829071119871_FLZ-R0_snap.fits;8.35669;26532.7;8.9323;0
20190829071219946_FLZ-R0_snap.fits;9.73699;26462.4;9.08556;0
20190829071320020_FLZ-R0_snap.fits;10.5262;26471.2;9.35091;0
20190829071443476_FLZ-R0_met.fits;9.05484;26488.8;36.4788;0.341333
20190829071420095_FLZ-R0_snap.fits;9.65851;26480;10.5873;0
20190829071530922_FLZ-R0_met.fits;10.0465;26526.9;23.0162;0.170667
20190829071520170_FLZ-R0_snap.fits;11.0344;26503.4;8.62636;0
20190829071648234_FLZ-R0_met.fits;9.34166;26460.9;25.1415;1.36533
20190829071653524_FLZ-R0_met.fits;9.81321;26466.8;21.3225;0.170667
20190829071620244_FLZ-R0_snap.fits;9.78689;26468.3;8.45751;0
20190829071720319_FLZ-R0_snap.fits;9.94063;26507.8;10.5681;0
20190829071820394_FLZ-R0_snap.fits;9.80693;26484.4;7.95553;0
20190829071920468_FLZ-R0_snap.fits;8.8915;26494.6;8.9795;0
20190829072020543_FLZ-R0_snap.fits;9.10051;26535.6;7.93203;0
20190829072120618_FLZ-R0_snap.fits;8.98592;26537.1;8.028;0
20190829072220692_FLZ-R0_snap.fits;8.4824;26523.9;10.0254;0
20190829072326911_FLZ-R0_met.fits;10.0332;26538.6;34.9084;0.170667
20190829072320767_FLZ-R0_snap.fits;10.8742;26471.2;8.69214;0
20190829072420842_FLZ-R0_snap.fits;10.3733;26497.6;10.9105;0
20190829072557610_FLZ-R0_met.fits;10.7428;26482.9;28.9911;0.170667
20190829072520916_FLZ-R0_snap.fits;10.7198;26469.7;9.02366;0
20190829072620991_FLZ-R0_snap.fits;10.3854;26456.5;10.9547;0
20190829072721066_FLZ-R0_snap.fits;10.2081;26502;6.63828;0
20190829072821140_FLZ-R0_snap.fits;8.59394;26523.9;9.43884;0
20190829072921215_FLZ-R0_snap.fits;9.65407;26482.9;8.2516;0
20190829073021290_FLZ-R0_snap.fits;8.59772;26503.4;7.91137;0
20190829073121364_FLZ-R0_snap.fits;10.4287;26469.7;8.89493;0
20190829073221439_FLZ-R0_snap.fits;11.584;26503.4;8.45189;0
20190829073321514_FLZ-R0_snap.fits;10.4434;26465.3;10.8935;0
20190829073421588_FLZ-R0_snap.fits;8.66963;26450.7;7.86847;0
20190829073521663_FLZ-R0_snap.fits;8.97242;26449.2;7.37018;0
20190829073621738_FLZ-R0_snap.fits;11.0914;26519.5;10.1338;0
20190829073721812_FLZ-R0_snap.fits;10.8279;26477.1;8.86969;0
20190829073821887_FLZ-R0_snap.fits;9.80123;26482.9;7.86357;0
20190829073921962_FLZ-R0_snap.fits;10.4752;26468.3;9.83241;0
20190829074116820_FLZ-R0_met.fits;10.6468;26510.7;155.774;0.341333
20190829074022036_FLZ-R0_snap.fits;11.8563;26503.4;11.828;0
20190829074122111_FLZ-R0_snap.fits;11.6165;26518.1;7.48332;0
20190829074222186_FLZ-R0_snap.fits;9.45677;26544.4;9.21239;0
20190829074402708_FLZ-R0_met.fits;8.86959;26509.3;22.1081;0.170667
20190829074322260_FLZ-R0_snap.fits;10.0341;26497.6;9.8161;0
20190829074422335_FLZ-R0_snap.fits;9.71869;26480;7.96082;0
20190829074609002_FLZ-R0_met.fits;9.16588;26534.2;51.4245;0.682667
20190829074522410_FLZ-R0_snap.fits;10.408;26522.5;8.32006;0
20190829074622484_FLZ-R0_snap.fits;9.65733;26480;7.39289;0
20190829074722559_FLZ-R0_snap.fits;9.27897;26475.6;10.0033;0
20190829074831850_FLZ-R0_met.fits;10.7414;26532.7;129.869;0.512
20190829074822634_FLZ-R0_snap.fits;10.0525;26532.7;9.89976;0
20190829074919636_FLZ-R0_met.fits;9.47577;26532.7;50.5232;0.170667
20190829074922708_FLZ-R0_snap.fits;8.43838;26531.2;7.57854;0
20190829075022783_FLZ-R0_snap.fits;8.69242;26484.4;10.0022;0
20190829075122858_FLZ-R0_snap.fits;11.553;26458;9.64813;0
20190829075222932_FLZ-R0_snap.fits;10.2509;26523.9;7.97685;0
20190829075323007_FLZ-R0_snap.fits;9.21656;26543;7.17628;0
20190829075423082_FLZ-R0_snap.fits;8.7568;26503.4;8.08813;0
20190829075523156_FLZ-R0_snap.fits;10.8988;26490.2;9.15992;0
20190829075623231_FLZ-R0_snap.fits;9.08266;26474.1;6.8777;0
20190829075723306_FLZ-R0_snap.fits;11.2057;26518.1;8.24042;0
20190829075823380_FLZ-R0_snap.fits;8.51827;26544.4;8.27448;0
20190829075923455_FLZ-R0_snap.fits;9.72966;26484.4;9.29232;0
