# file name; noise; peak f.; mag.; duration
20190829120041450_FLZ-R0_snap.fits;9.14151;26494.6;8.1487;0
20190829120141524_FLZ-R0_snap.fits;10.1838;26482.9;6.88317;0
20190829120252522_FLZ-R0_met.fits;10.5557;26502;59.3026;0.512
20190829120241599_FLZ-R0_snap.fits;10.4382;26507.8;7.52079;0
20190829120341674_FLZ-R0_snap.fits;11.3814;26515.1;10.0253;0
20190829120441748_FLZ-R0_snap.fits;11.4998;26456.5;7.60527;0
20190829120558036_FLZ-R0_met.fits;8.88917;26452.1;18.6318;0.170667
20190829120612372_FLZ-R0_met.fits;10.1474;26490.2;31.4264;0.170667
20190829120541823_FLZ-R0_snap.fits;8.32083;26496.1;8.38129;0
20190829120641898_FLZ-R0_snap.fits;11.059;26488.8;11.6688;0
20190829120741972_FLZ-R0_snap.fits;10.2638;26523.9;8.58667;0
20190829120842047_FLZ-R0_snap.fits;9.79931;26522.5;6.60464;0
20190829121009087_FLZ-R0_met.fits;8.48974;26507.8;17.8514;0.341333
20190829120942122_FLZ-R0_snap.fits;10.6705;26502;10.2522;0
20190829121042196_FLZ-R0_snap.fits;10.117;26465.3;9.52886;0
20190829121142271_FLZ-R0_snap.fits;9.33494;26537.1;8.34025;0
20190829121242346_FLZ-R0_snap.fits;9.43771;26534.2;8.56293;0
20190829121342420_FLZ-R0_snap.fits;10.1548;26493.2;8.52283;0
20190829121526527_FLZ-R0_met.fits;9.19253;26493.2;21.0906;0.170667
20190829121442495_FLZ-R0_snap.fits;10.7991;26512.2;11.0559;0
20190829121542570_FLZ-R0_snap.fits;10.0384;26523.9;6.10836;0
20190829121642644_FLZ-R0_snap.fits;9.31652;26453.6;7.82019;0
20190829121742719_FLZ-R0_snap.fits;8.91866;26506.3;9.09245;0
20190829121842794_FLZ-R0_snap.fits;8.93378;26507.8;8.88978;0
20190829121942868_FLZ-R0_snap.fits;12.1972;26504.9;8.33484;0
20190829122042943_FLZ-R0_snap.fits;8.60339;26499;8.57446;0
20190829122143018_FLZ-R0_snap.fits;11.4744;26455.1;8.65747;0
20190829122243092_FLZ-R0_snap.fits;11.224;26485.8;8.56203;0
20190829122347775_FLZ-R0_met.fits;11.2332;26494.6;24.3462;0.170667
20190829122343167_FLZ-R0_snap.fits;8.48796;26535.6;8.18831;0
20190829122443242_FLZ-R0_snap.fits;9.90571;26475.6;8.53605;0
20190829122637930_FLZ-R0_met.fits;9.44251;26507.8;37.3994;0.341333
20190829122543316_FLZ-R0_snap.fits;9.72485;26472.7;9.59202;0
20190829122643391_FLZ-R0_snap.fits;8.8181;26491.7;6.22359;0
20190829122756095_FLZ-R0_met.fits;9.86298;26487.3;20.0189;0.341333
20190829122743466_FLZ-R0_snap.fits;10.678;26537.1;9.00227;0
20190829122842346_FLZ-R0_met.fits;9.49458;26507.8;28.459;0.170667
20190829122843540_FLZ-R0_snap.fits;10.2563;26459.5;7.39276;0
20190829123012628_FLZ-R0_met.fits;8.93397;26506.3;109.838;0.341333
20190829122943615_FLZ-R0_snap.fits;9.50753;26481.4;10.4375;0
20190829123043690_FLZ-R0_met.fits;10.1834;26460.9;27.9831;1.19467
20190829123114410_FLZ-R0_met.fits;8.70331;26491.7;19.1265;0.170667
20190829123043690_FLZ-R0_snap.fits;8.5909;26525.4;7.81565;0
20190829123143764_FLZ-R0_snap.fits;11.2746;26462.4;9.71928;0
20190829123243839_FLZ-R0_snap.fits;9.23738;26490.2;7.69229;0
20190829123343914_FLZ-R0_snap.fits;10.5283;26534.2;8.58955;0
20190829123443988_FLZ-R0_snap.fits;10.811;26466.8;9.4084;0
20190829123607615_FLZ-R0_met.fits;9.87987;26499;22.8114;0.170667
20190829123544063_FLZ-R0_snap.fits;10.6148;26529.8;7.80293;0
20190829123644138_FLZ-R0_snap.fits;9.96149;26481.4;9.22199;0
20190829123834900_FLZ-R0_met.fits;9.44083;26544.4;23.6802;0.170667
20190829123744212_FLZ-R0_snap.fits;11.0936;26460.9;8.891;0
20190829123844287_FLZ-R0_snap.fits;8.26129;26503.4;9.77618;0
20190829123944362_FLZ-R0_snap.fits;9.03032;26502;11.262;0
20190829124044436_FLZ-R0_snap.fits;9.75839;26496.1;6.93232;0
20190829124144511_FLZ-R0_snap.fits;10.1538;26468.3;8.1019;0
20190829124244586_FLZ-R0_snap.fits;10.0927;26528.3;10.0569;0
20190829124344660_FLZ-R0_snap.fits;9.46821;26472.7;8.19402;0
20190829124442004_FLZ-R0_met.fits;10.0296;26472.7;26.9658;0.170667
20190829124444735_FLZ-R0_snap.fits;8.28214;26540;10.6013;0
20190829124544810_FLZ-R0_snap.fits;10.5152;26499;10.3954;0
20190829124644884_FLZ-R0_snap.fits;9.77126;26453.6;8.30534;0
20190829124744959_FLZ-R0_snap.fits;10.995;26462.4;11.3211;0
20190829124845034_FLZ-R0_snap.fits;10.3466;26516.6;7.36081;0
20190829124945108_FLZ-R0_snap.fits;9.48107;26532.7;8.4876;0
20190829125045183_FLZ-R0_snap.fits;9.34948;26453.6;8.51947;0
20190829125145258_FLZ-R0_snap.fits;9.71392;26474.1;10.6401;0
20190829125245332_FLZ-R0_snap.fits;11.5917;26499;9.36537;0
20190829125345407_FLZ-R0_snap.fits;9.37929;26480;6.81858;0
20190829125445482_FLZ-R0_snap.fits;9.91254;26519.5;10.2885;0
20190829125619178_FLZ-R0_met.fits;9.67134;26525.4;29.6792;0.170667
20190829125545556_FLZ-R0_snap.fits;10.8588;26472.7;7.94939;0
20190829125645631_FLZ-R0_snap.fits;9.46801;26485.8;8.60125;0
20190829125745706_FLZ-R0_snap.fits;10.7492;26535.6;9.76816;0
20190829125845780_FLZ-R0_snap.fits;9.4357;26512.2;8.59201;0
20190829125945855_FLZ-R0_snap.fits;10.4356;26487.3;7.70973;0
