# file name; noise; peak f.; mag.; duration
20190829195947007_FLZ-R0_met.fits;9.05818;26450.7;34.1575;0.170667
20190829200017215_FLZ-R0_snap.fits;10.8028;26449.2;9.88583;0
20190829200148692_FLZ-R0_met.fits;7.06024;26484.4;214.876;1.024
20190829200117290_FLZ-R0_snap.fits;8.1721;26456.5;6.49621;0
20190829200252180_FLZ-R0_met.fits;9.29282;26475.6;32.29;0.170667
20190829200217364_FLZ-R0_snap.fits;12.7271;26458;9.48181;0
20190829200355839_FLZ-R0_met.fits;8.88493;26482.9;27.245;0.341333
20190829200317439_FLZ-R0_snap.fits;9.60798;26475.6;13.6662;0
20190829200416148_FLZ-R0_met.fits;8.15989;26475.6;17.4217;2.73067
20190829200417514_FLZ-R0_snap.fits;8.74014;26512.2;6.81953;0
20190829200517588_FLZ-R0_snap.fits;9.25116;26523.9;9.10745;0
20190829200703060_FLZ-R0_met.fits;9.55149;26499;19.7842;0.170667
20190829200617663_FLZ-R0_snap.fits;9.61973;26462.4;8.12168;0
20190829200717738_FLZ-R0_snap.fits;8.90374;26481.4;10.134;0
20190829200817812_FLZ-R0_snap.fits;10.7342;26463.9;9.17729;0
20190829200917887_FLZ-R0_snap.fits;7.66142;26521;8.08972;0
20190829201017962_FLZ-R0_snap.fits;9.52067;26515.1;6.88938;0
20190829201118036_FLZ-R0_snap.fits;10.1845;26515.1;9.25537;0
20190829201218111_FLZ-R0_snap.fits;9.76078;26545.9;11.1612;0
20190829201318186_FLZ-R0_snap.fits;9.84679;26449.2;9.1632;0
20190829201418260_FLZ-R0_snap.fits;10.8476;26494.6;8.35689;0
20190829201518335_FLZ-R0_snap.fits;10.5272;26484.4;7.19372;0
20190829201636330_FLZ-R0_met.fits;9.51208;26491.7;22.0354;0.341333
20190829201618410_FLZ-R0_snap.fits;10.6263;26469.7;8.90011;0
20190829201747668_FLZ-R0_met.fits;10.3449;26544.4;48.6736;1.87733
20190829201718484_FLZ-R0_snap.fits;9.47687;26526.9;8.2061;0
20190829201818559_FLZ-R0_snap.fits;10.8062;26474.1;11.0424;0
20190829201918634_FLZ-R0_snap.fits;9.1424;26522.5;10.7759;0
20190829202018708_FLZ-R0_snap.fits;11.4894;26510.7;8.8652;0
20190829202118783_FLZ-R0_snap.fits;10.7436;26490.2;7.27247;0
20190829202218858_FLZ-R0_snap.fits;9.6454;26449.2;11.0082;0
20190829202318932_FLZ-R0_snap.fits;10.133;26474.1;9.84678;0
20190829202450068_FLZ-R0_met.fits;7.89516;26504.9;41.2072;0.170667
20190829202419007_FLZ-R0_snap.fits;7.78868;26523.9;6.45201;0
20190829202602943_FLZ-R0_met.fits;10.1108;26475.6;53.1796;0.682667
20190829202519082_FLZ-R0_snap.fits;10.1452;26482.9;10.0275;0
20190829202715306_FLZ-R0_met.fits;8.43946;26484.4;32.6311;0.170667
20190829202619156_FLZ-R0_snap.fits;12.2314;26507.8;9.86961;0
20190829202740735_FLZ-R0_met.fits;8.84328;26475.6;26.7341;0.170667
20190829202719231_FLZ-R0_snap.fits;9.13168;26513.7;10.5395;0
20190829202819306_FLZ-R0_snap.fits;7.92042;26523.9;8.99955;0
20190829203011604_FLZ-R0_met.fits;10.4384;26474.1;21.8451;0.170667
20190829202919380_FLZ-R0_snap.fits;10.0439;26531.2;6.90861;0
20190829203020991_FLZ-R0_met.fits;10.722;26497.6;26.8793;0.341333
20190829203019455_FLZ-R0_snap.fits;10.6284;26468.3;10.9836;0
20190829203119530_FLZ-R0_snap.fits;10.4842;26532.7;9.69038;0
20190829203219604_FLZ-R0_snap.fits;9.8266;26480;7.80983;0
20190829203319679_FLZ-R0_snap.fits;10.4848;26506.3;5.60364;0
20190829203419754_FLZ-R0_snap.fits;8.34286;26493.2;6.77787;0
20190829203519828_FLZ-R0_snap.fits;7.50183;26503.4;8.39465;0
20190829203619903_FLZ-R0_snap.fits;10.4257;26452.1;7.92409;0
20190829203747284_FLZ-R0_met.fits;8.46446;26509.3;17.4283;0.170667
20190829203719978_FLZ-R0_snap.fits;10.2589;26510.7;8.12876;0
20190829203849919_FLZ-R0_met.fits;9.00452;26509.3;26.5578;0.170667
20190829203820052_FLZ-R0_snap.fits;9.31025;26480;7.05601;0
20190829203920127_FLZ-R0_snap.fits;9.12541;26497.6;7.11362;0
20190829204020202_FLZ-R0_snap.fits;9.00661;26456.5;8.87711;0
20190829204120276_FLZ-R0_snap.fits;11.583;26460.9;6.79095;0
20190829204220351_FLZ-R0_snap.fits;10.6436;26500.5;6.73942;0
20190829204320426_FLZ-R0_snap.fits;9.94946;26477.1;9.07423;0
20190829204422548_FLZ-R0_met.fits;8.5225;26516.6;31.4474;0.512
20190829204420500_FLZ-R0_snap.fits;8.74377;26503.4;8.01062;0
20190829204520575_FLZ-R0_snap.fits;9.4215;26475.6;7.13633;0
20190829204620650_FLZ-R0_snap.fits;8.793;26528.3;9.0534;0
20190829204738644_FLZ-R0_met.fits;10.5862;26478.5;68.9209;0.341333
20190829204720724_FLZ-R0_snap.fits;9.92574;26538.6;7.00715;0
20190829204834794_FLZ-R0_met.fits;7.78739;26481.4;20.5578;0.170667
20190829204820799_FLZ-R0_snap.fits;8.61213;26494.6;7.69381;0
20190829204920874_FLZ-R0_snap.fits;9.04136;26471.2;7.66798;0
20190829205020948_FLZ-R0_snap.fits;11.0554;26510.7;7.44827;0
20190829205121023_FLZ-R0_snap.fits;10.6342;26485.8;8.06568;0
20190829205230314_FLZ-R0_met.fits;10.6184;26499;40.9343;0.341333
20190829205221098_FLZ-R0_snap.fits;10.7258;26478.5;8.60056;0
20190829205321172_FLZ-R0_snap.fits;9.50157;26453.6;8.15416;0
20190829205421247_FLZ-R0_snap.fits;10.3364;26523.9;9.17289;0
20190829205521322_FLZ-R0_snap.fits;9.71778;26519.5;8.16974;0
20190829205621396_FLZ-R0_snap.fits;9.01437;26512.2;7.99178;0
20190829205721471_FLZ-R0_snap.fits;11.0037;26453.6;7.2902;0
20190829205843903_FLZ-R0_met.fits;9.04402;26472.7;21.3268;0.341333
20190829205914794_FLZ-R0_met.fits;8.68042;26507.8;20.5283;0.170667
20190829205918036_FLZ-R0_met.fits;9.15058;26515.1;19.8777;0.170667
20190829205821546_FLZ-R0_snap.fits;9.55893;26475.6;7.6105;0
20190829205921620_FLZ-R0_snap.fits;10.2211;26543;9.31882;0
