# file name; noise; peak f.; mag.; duration
20190829230001130_FLZ-R0_met.fits;9.86244;26497.6;50.3429;0.341333
20190829230030655_FLZ-R0_snap.fits;10.9446;26484.4;8.22828;0
20190829230130730_FLZ-R0_snap.fits;8.21054;26494.6;8.60427;0
20190829230230804_FLZ-R0_snap.fits;10.9727;26515.1;8.25797;0
20190829230330879_FLZ-R0_snap.fits;8.49611;26537.1;8.22616;0
20190829230430954_FLZ-R0_snap.fits;10.2665;26458;7.99981;0
20190829230531028_FLZ-R0_snap.fits;11.7797;26496.1;9.2086;0
20190829230709844_FLZ-R0_met.fits;10.6004;26482.9;48.7695;0.170667
20190829230631103_FLZ-R0_snap.fits;9.80015;26484.4;8.88354;0
20190829230731178_FLZ-R0_snap.fits;10.5126;26518.1;9.48583;0
20190829230831252_FLZ-R0_snap.fits;9.94886;26543;9.15012;0
20190829230931327_FLZ-R0_snap.fits;10.5515;26459.5;8.03938;0
20190829231031402_FLZ-R0_snap.fits;9.02821;26480;10.2593;0
20190829231131476_FLZ-R0_snap.fits;9.89229;26510.7;8.66733;0
20190829231236159_FLZ-R0_met.fits;9.62483;26460.9;32.39;0.341333
20190829231231551_FLZ-R0_snap.fits;9.30571;26472.7;8.33474;0
20190829231331626_FLZ-R0_snap.fits;10.5335;26516.6;9.76592;0
20190829231431700_FLZ-R0_snap.fits;10.2387;26509.3;8.09686;0
20190829231531775_FLZ-R0_snap.fits;9.30373;26519.5;6.93481;0
20190829231631850_FLZ-R0_snap.fits;10.3463;26535.6;8.95429;0
20190829231731924_FLZ-R0_snap.fits;9.59999;26521;11.384;0
20190829231831999_FLZ-R0_snap.fits;11.1207;26490.2;7.69513;0
20190829231939412_FLZ-R0_met.fits;9.81014;26500.5;24.0712;1.024
20190829231932074_FLZ-R0_snap.fits;8.92583;26488.8;8.07083;0
20190829232128468_FLZ-R0_met.fits;11.446;26496.1;40.2341;0.341333
20190829232032148_FLZ-R0_snap.fits;10.2768;26490.2;8.25574;0
20190829232132223_FLZ-R0_snap.fits;8.49756;26460.9;10.6288;0
20190829232232298_FLZ-R0_snap.fits;9.52056;26515.1;9.29184;0
20190829232332372_FLZ-R0_snap.fits;8.63498;26471.2;7.34099;0
20190829232432447_FLZ-R0_snap.fits;10.4264;26465.3;9.18909;0
20190829232532522_FLZ-R0_snap.fits;11.005;26503.4;10.7868;0
20190829232632596_FLZ-R0_snap.fits;8.34872;26547.4;8.73711;0
20190829232732671_FLZ-R0_snap.fits;9.44621;26472.7;6.92268;0
20190829232832746_FLZ-R0_snap.fits;10.4417;26506.3;7.82723;0
20190829232932820_FLZ-R0_snap.fits;8.46418;26459.5;7.99677;0
20190829233032895_FLZ-R0_snap.fits;10.4139;26484.4;6.97772;0
20190829233132970_FLZ-R0_snap.fits;9.03605;26481.4;9.20656;0
20190829233233044_FLZ-R0_snap.fits;8.77149;26497.6;8.29033;0
20190829233333119_FLZ-R0_snap.fits;10.9846;26455.1;10.9294;0
20190829233433194_FLZ-R0_snap.fits;9.61514;26494.6;8.05795;0
20190829233533268_FLZ-R0_snap.fits;10.0299;26523.9;7.59565;0
20190829233633343_FLZ-R0_snap.fits;10.615;26493.2;7.04202;0
20190829233733247_FLZ-R0_met.fits;9.59759;26502;23.2147;0.170667
20190829233733418_FLZ-R0_snap.fits;9.38139;26497.6;11.1368;0
20190829233919402_FLZ-R0_met.fits;8.79489;26528.3;18.5828;0.170667
20190829233833492_FLZ-R0_snap.fits;8.71717;26488.8;9.48267;0
20190829233933567_FLZ-R0_snap.fits;9.75407;26477.1;8.25504;0
20190829234033642_FLZ-R0_snap.fits;9.56531;26541.5;8.51305;0
20190829234133716_FLZ-R0_snap.fits;9.90932;26538.6;9.83826;0
20190829234233791_FLZ-R0_snap.fits;8.55361;26484.4;8.93389;0
20190829234358271_FLZ-R0_met.fits;9.50416;26496.1;23.8811;0.341333
20190829234333866_FLZ-R0_snap.fits;8.83444;26522.5;6.82562;0
20190829234448447_FLZ-R0_met.fits;10.5;26518.1;24.4895;1.536
20190829234433940_FLZ-R0_snap.fits;8.50545;26453.6;7.69026;0
20190829234534015_FLZ-R0_snap.fits;11.0489;26452.1;9.76351;0
20190829234634090_FLZ-R0_snap.fits;8.74974;26529.8;10.0293;0
20190829234748500_FLZ-R0_met.fits;9.75426;26502;21.5856;0.170667
20190829234734164_FLZ-R0_snap.fits;9.16207;26529.8;7.46264;0
20190829234903764_FLZ-R0_met.fits;10.4744;26502;23.4629;0.170667
20190829234834239_FLZ-R0_snap.fits;10.2216;26537.1;8.79763;0
20190829234934314_FLZ-R0_snap.fits;10.9673;26480;7.79523;0
20190829235041386_FLZ-R0_met.fits;10.548;26499;27.6926;0.170667
20190829235034388_FLZ-R0_snap.fits;9.77479;26477.1;6.46654;0
20190829235134463_FLZ-R0_snap.fits;10.2298;26490.2;7.97304;0
20190829235249898_FLZ-R0_met.fits;10.2246;26458;20.6464;0.341333
20190829235234538_FLZ-R0_snap.fits;9.42189;26515.1;7.99123;0
20190829235334612_FLZ-R0_snap.fits;8.69193;26532.7;8.86604;0
20190829235434687_FLZ-R0_snap.fits;10.3971;26472.7;6.98698;0
20190829235543636_FLZ-R0_met.fits;10.25;26497.6;20.5107;0.512
20190829235534762_FLZ-R0_snap.fits;8.54277;26475.6;11.2655;0
20190829235726378_FLZ-R0_met.fits;8.71068;26510.7;24.4459;0.170667
20190829235634836_FLZ-R0_snap.fits;9.3728;26512.2;7.89254;0
20190829235734911_FLZ-R0_snap.fits;10.5046;26475.6;9.5134;0
20190829235834986_FLZ-R0_snap.fits;9.12586;26544.4;7.56657;0
20190829235935060_FLZ-R0_snap.fits;9.62812;26523.9;8.3504;0
