# file name; noise; peak f.; mag.; duration
20190829150054890_FLZ-R0_snap.fits;9.85992;26459.5;8.10968;0
20190829150154964_FLZ-R0_snap.fits;7.60222;26543;8.51222;0
20190829150255039_FLZ-R0_snap.fits;9.43813;26504.9;10.3586;0
20190829150355114_FLZ-R0_snap.fits;13.4432;26491.7;13.1189;0
20190829150455188_FLZ-R0_snap.fits;11.4247;26460.9;10.4115;0
20190829150555263_FLZ-R0_snap.fits;9.56122;26480;8.26741;0
20190829150655338_FLZ-R0_snap.fits;10.3844;26458;8.82371;0
20190829150755412_FLZ-R0_snap.fits;9.62437;26540;9.2828;0
20190829150855487_FLZ-R0_snap.fits;10.4915;26521;11.2407;0
20190829150955562_FLZ-R0_snap.fits;10.8699;26465.3;8.27493;0
20190829151055636_FLZ-R0_snap.fits;10.0003;26541.5;9.00811;0
20190829151155711_FLZ-R0_snap.fits;9.07944;26449.2;9.82659;0
20190829151255786_FLZ-R0_snap.fits;10.2383;26493.2;8.71964;0
20190829151355860_FLZ-R0_snap.fits;11.4126;26459.5;7.96498;0
20190829151455935_FLZ-R0_snap.fits;10.8825;26512.2;6.77722;0
20190829151556010_FLZ-R0_snap.fits;10.7359;26463.9;9.10015;0
20190829151656084_FLZ-R0_snap.fits;10.7387;26513.7;11.4469;0
20190829151756159_FLZ-R0_snap.fits;8.69639;26513.7;9.49395;0
20190829151856234_FLZ-R0_snap.fits;12.7792;26525.4;9.77032;0
20190829151956308_FLZ-R0_snap.fits;9.68537;26525.4;8.56645;0
20190829152056383_FLZ-R0_snap.fits;12.1887;26460.9;8.13687;0
20190829152156458_FLZ-R0_snap.fits;9.8125;26449.2;8.69659;0
20190829152256532_FLZ-R0_snap.fits;11.1052;26475.6;7.49103;0
20190829152356607_FLZ-R0_snap.fits;10.7338;26518.1;7.36815;0
20190829152456682_FLZ-R0_snap.fits;9.17893;26544.4;7.69208;0
20190829152556756_FLZ-R0_snap.fits;9.94765;26488.8;9.7447;0
20190829152656831_FLZ-R0_snap.fits;9.68126;26503.4;7.51539;0
20190829152756906_FLZ-R0_snap.fits;9.90396;26513.7;10.3586;0
20190829152859882_FLZ-R0_met.fits;10.3251;26515.1;44.3953;0.341333
20190829152856980_FLZ-R0_snap.fits;8.46504;26545.9;9.09091;0
20190829153042282_FLZ-R0_met.fits;8.26838;26522.5;17.2335;0.170667
20190829152957055_FLZ-R0_snap.fits;8.56971;26497.6;7.77568;0
20190829153057130_FLZ-R0_snap.fits;9.67853;26453.6;10.0209;0
20190829153157204_FLZ-R0_snap.fits;8.85975;26523.9;9.2933;0
20190829153257279_FLZ-R0_snap.fits;10.1343;26510.7;9.10319;0
20190829153357354_FLZ-R0_snap.fits;10.4238;26488.8;6.68791;0
20190829153514836_FLZ-R0_met.fits;9.07564;26478.5;62.8423;0.341333
20190829153457428_FLZ-R0_snap.fits;10.2888;26547.4;7.31349;0
20190829153557503_FLZ-R0_snap.fits;8.92313;26463.9;9.155;0
20190829153657578_FLZ-R0_snap.fits;8.1682;26521;9.80445;0
20190829153757652_FLZ-R0_snap.fits;10.0339;26509.3;7.01395;0
20190829153857727_FLZ-R0_snap.fits;11.0291;26494.6;9.23524;0
20190829153957802_FLZ-R0_snap.fits;8.93456;26455.1;8.56813;0
20190829154057876_FLZ-R0_snap.fits;11.9218;26538.6;9.26916;0
20190829154238399_FLZ-R0_met.fits;9.5409;26510.7;46.0645;0.170667
20190829154157951_FLZ-R0_snap.fits;9.19261;26481.4;7.89262;0
20190829154258026_FLZ-R0_snap.fits;10.6374;26466.8;7.7265;0
20190829154358100_FLZ-R0_snap.fits;10.1959;26512.2;8.11816;0
20190829154458175_FLZ-R0_snap.fits;8.99981;26496.1;9.19461;0
20190829154558250_FLZ-R0_snap.fits;10.8284;26488.8;8.93448;0
20190829154658324_FLZ-R0_snap.fits;10.6164;26496.1;8.00253;0
20190829154758399_FLZ-R0_snap.fits;9.42314;26471.2;8.34396;0
20190829154858474_FLZ-R0_snap.fits;9.51964;26545.9;8.84792;0
20190829154958548_FLZ-R0_snap.fits;8.87469;26455.1;8.45648;0
20190829155058623_FLZ-R0_snap.fits;8.38706;26516.6;8.00671;0
20190829155158698_FLZ-R0_snap.fits;9.1987;26463.9;9.10667;0
20190829155258772_FLZ-R0_snap.fits;10.7265;26521;8.87525;0
20190829155358847_FLZ-R0_snap.fits;10.2936;26465.3;6.04907;0
20190829155458922_FLZ-R0_snap.fits;10.8631;26466.8;9.27286;0
20190829155558996_FLZ-R0_snap.fits;9.4043;26538.6;9.97901;0
20190829155708628_FLZ-R0_met.fits;11.0436;26521;81.3103;0.341333
20190829155659071_FLZ-R0_snap.fits;11.7088;26543;10.4967;0
20190829155759146_FLZ-R0_snap.fits;9.69534;26481.4;10.4548;0
20190829155859220_FLZ-R0_snap.fits;9.37487;26449.2;8.43839;0
20190829155959295_FLZ-R0_snap.fits;11.8333;26485.8;8.96042;0
