# file name; noise; peak f.; mag.; duration
20190829080023530_FLZ-R0_snap.fits;10.7453;26537.1;8.90898;0
20190829080123604_FLZ-R0_snap.fits;9.68351;26507.8;9.57022;0
20190829080301226_FLZ-R0_met.fits;9.49933;26547.4;24.7759;0.170667
20190829080223679_FLZ-R0_snap.fits;9.14099;26523.9;8.30896;0
20190829080323754_FLZ-R0_snap.fits;9.91416;26463.9;9.30045;0
20190829080423828_FLZ-R0_snap.fits;11.7693;26522.5;9.97944;0
20190829080523903_FLZ-R0_snap.fits;10.369;26516.6;7.32401;0
20190829080623978_FLZ-R0_snap.fits;10.4127;26529.8;6.44041;0
20190829080724052_FLZ-R0_snap.fits;9.87704;26458;8.69123;0
20190829080824127_FLZ-R0_snap.fits;9.4303;26503.4;9.61182;0
20190829080924202_FLZ-R0_snap.fits;9.93699;26543;8.79561;0
20190829081024276_FLZ-R0_snap.fits;9.92343;26534.2;8.50828;0
20190829081124351_FLZ-R0_snap.fits;9.96016;26491.7;7.95654;0
20190829081224426_FLZ-R0_snap.fits;10.5733;26497.6;8.637;0
20190829081324500_FLZ-R0_snap.fits;10.9642;26523.9;9.17968;0
20190829081424575_FLZ-R0_snap.fits;10.0027;26534.2;9.65869;0
20190829081524650_FLZ-R0_snap.fits;9.55871;26477.1;9.74854;0
20190829081624724_FLZ-R0_snap.fits;9.02833;26541.5;5.39336;0
20190829081724799_FLZ-R0_snap.fits;9.65917;26504.9;8.32072;0
20190829081824874_FLZ-R0_snap.fits;8.61661;26455.1;7.5827;0
20190829081924948_FLZ-R0_snap.fits;10.5753;26502;9.65958;0
20190829082025023_FLZ-R0_snap.fits;8.77868;26531.2;9.32501;0
20190829082125098_FLZ-R0_snap.fits;10.2765;26531.2;9.36086;0
20190829082225172_FLZ-R0_snap.fits;9.84547;26465.3;9.74101;0
20190829082325247_FLZ-R0_snap.fits;9.77995;26525.4;8.29336;0
20190829082425322_FLZ-R0_snap.fits;9.56457;26529.8;9.41899;0
20190829082525396_FLZ-R0_snap.fits;10.3851;26459.5;7.32348;0
20190829082625471_FLZ-R0_snap.fits;8.75243;26541.5;8.26868;0
20190829082725546_FLZ-R0_snap.fits;9.88782;26547.4;9.26709;0
20190829082825620_FLZ-R0_snap.fits;9.91328;26487.3;11.7174;0
20190829082925695_FLZ-R0_snap.fits;9.86845;26480;7.09918;0
20190829083025770_FLZ-R0_snap.fits;10.4972;26458;7.67078;0
20190829083125844_FLZ-R0_snap.fits;11.4701;26510.7;7.21539;0
20190829083225919_FLZ-R0_snap.fits;9.97071;26475.6;8.79825;0
20190829083325994_FLZ-R0_snap.fits;8.54721;26487.3;7.87491;0
20190829083426068_FLZ-R0_snap.fits;10.9033;26452.1;9.43676;0
20190829083526143_FLZ-R0_snap.fits;7.88607;26493.2;9.76984;0
20190829083626218_FLZ-R0_snap.fits;8.86276;26532.7;8.52969;0
20190829083726292_FLZ-R0_snap.fits;9.87991;26545.9;7.90902;0
20190829083823466_FLZ-R0_met.fits;9.52044;26500.5;23.3824;0.170667
20190829083826367_FLZ-R0_snap.fits;10.1094;26519.5;9.67221;0
20190829083926442_FLZ-R0_snap.fits;9.75297;26545.9;10.4925;0
20190829084026516_FLZ-R0_snap.fits;10.7946;26541.5;9.07356;0
20190829084126591_FLZ-R0_snap.fits;10.9267;26540;9.11564;0
20190829084226666_FLZ-R0_snap.fits;11.8774;26469.7;8.45302;0
20190829084326740_FLZ-R0_snap.fits;11.5098;26458;10.2992;0
20190829084426815_FLZ-R0_snap.fits;11.0896;26491.7;9.69814;0
20190829084526890_FLZ-R0_snap.fits;11.2605;26522.5;9.06813;0
20190829084626964_FLZ-R0_snap.fits;10.1567;26504.9;9.13187;0
20190829084727039_FLZ-R0_snap.fits;10.4164;26474.1;9.45949;0
20190829084827114_FLZ-R0_snap.fits;10.2777;26456.5;9.37341;0
20190829084927188_FLZ-R0_snap.fits;10.3841;26543;8.6518;0
20190829085027263_FLZ-R0_snap.fits;8.88282;26466.8;9.26032;0
20190829085127338_FLZ-R0_snap.fits;8.31637;26455.1;10.3057;0
20190829085224511_FLZ-R0_met.fits;8.88883;26484.4;26.3373;0.170667
20190829085227412_FLZ-R0_snap.fits;9.85477;26541.5;7.21643;0
20190829085327487_FLZ-R0_snap.fits;9.74322;26469.7;8.23115;0
20190829085427562_FLZ-R0_snap.fits;10.3659;26455.1;9.00418;0
20190829085527636_FLZ-R0_snap.fits;10.8309;26512.2;9.06397;0
20190829085627711_FLZ-R0_snap.fits;9.61208;26460.9;8.81408;0
20190829085727786_FLZ-R0_snap.fits;11.2819;26460.9;9.83041;0
20190829085827860_FLZ-R0_snap.fits;9.88813;26499;6.63976;0
20190829085927935_FLZ-R0_snap.fits;11.1704;26474.1;8.798;0
