# file name; noise; peak f.; mag.; duration
20190829025936895_FLZ-R0_met.fits;9.45362;26507.8;20.7023;0.170667
20190829030001130_FLZ-R0_snap.fits;10.6646;26496.1;9.49745;0
20190829030101204_FLZ-R0_snap.fits;9.03351;26516.6;10.1647;0
20190829030227562_FLZ-R0_met.fits;8.37305;26509.3;21.0455;0.170667
20190829030201279_FLZ-R0_snap.fits;9.99958;26513.7;8.3175;0
20190829030301354_FLZ-R0_snap.fits;8.69768;26506.3;11.3343;0
20190829030401428_FLZ-R0_snap.fits;9.393;26465.3;7.61018;0
20190829030501503_FLZ-R0_snap.fits;9.93137;26537.1;7.77338;0
20190829030601578_FLZ-R0_snap.fits;11.3608;26456.5;12.9198;0
20190829030734079_FLZ-R0_met.fits;10.4502;26499;65.6931;1.536
20190829030701652_FLZ-R0_snap.fits;9.40948;26450.7;8.62919;0
20190829030801727_FLZ-R0_snap.fits;10.5283;26449.2;9.22364;0
20190829030912383_FLZ-R0_met.fits;9.31051;26506.3;23.3842;0.170667
20190829030901802_FLZ-R0_snap.fits;9.93748;26547.4;8.7572;0
20190829031017748_FLZ-R0_met.fits;9.38024;26504.9;19.6967;0.170667
20190829031001876_FLZ-R0_snap.fits;10.2062;26537.1;8.91579;0
20190829031101951_FLZ-R0_snap.fits;11.7175;26491.7;9.30916;0
20190829031254762_FLZ-R0_met.fits;10.6268;26500.5;27.2747;0.170667
20190829031202026_FLZ-R0_snap.fits;11.5542;26453.6;9.08968;0
20190829031302100_FLZ-R0_snap.fits;10.1231;26535.6;9.30327;0
20190829031401663_FLZ-R0_met.fits;8.67003;26474.1;41.6778;0.512
20190829031402175_FLZ-R0_snap.fits;11.1873;26493.2;10.7502;0
20190829031502250_FLZ-R0_snap.fits;10.5008;26545.9;8.55325;0
20190829031602324_FLZ-R0_snap.fits;9.31105;26532.7;7.24738;0
20190829031702399_FLZ-R0_snap.fits;9.0932;26482.9;8.5451;0
20190829031802644_FLZ-R0_met.fits;9.28795;26519.5;22.661;0.512
20190829031802474_FLZ-R0_snap.fits;9.49214;26471.2;10.3172;0
20190829031902548_FLZ-R0_snap.fits;10.1038;26468.3;11.3957;0
20190829032017471_FLZ-R0_met.fits;9.67232;26449.2;79.7307;0.341333
20190829032002623_FLZ-R0_snap.fits;10.2555;26523.9;10.4443;0
20190829032102698_FLZ-R0_snap.fits;9.95448;26504.9;9.34919;0
20190829032208063_FLZ-R0_met.fits;9.94224;26477.1;31.1382;0.341333
20190829032202772_FLZ-R0_snap.fits;11.3994;26531.2;10.1124;0
20190829032302847_FLZ-R0_snap.fits;10.4054;26507.8;11.2424;0
20190829032402922_FLZ-R0_snap.fits;9.64704;26472.7;9.70169;0
20190829032502996_FLZ-R0_snap.fits;8.54062;26478.5;11.2222;0
20190829032603071_FLZ-R0_snap.fits;10.4466;26497.6;10.5837;0
20190829032703146_FLZ-R0_snap.fits;11.2173;26534.2;8.41413;0
20190829032803903_FLZ-R0_met.fits;10.2961;26509.3;21.9209;0.170667
20190829032831892_FLZ-R0_met.fits;9.87124;26506.3;26.4509;0.341333
20190829032803220_FLZ-R0_snap.fits;10.3985;26535.6;9.64883;0
20190829032903295_FLZ-R0_snap.fits;9.7288;26500.5;8.98814;0
20190829033011732_FLZ-R0_met.fits;8.20672;26494.6;56.2805;0.682667
20190829033003370_FLZ-R0_snap.fits;11.8831;26513.7;9.17053;0
20190829033134847_FLZ-R0_met.fits;11.4999;26453.6;71.3599;0.341333
20190829033157375_FLZ-R0_met.fits;10.5898;26477.1;28.8308;0.170667
20190829033103444_FLZ-R0_snap.fits;9.74969;26515.1;6.27861;0
20190829033203519_FLZ-R0_snap.fits;9.55844;26507.8;8.53864;0
20190829033303594_FLZ-R0_snap.fits;10.0437;26543;9.37341;0
20190829033403668_FLZ-R0_snap.fits;10.5631;26480;8.04558;0
20190829033503743_FLZ-R0_snap.fits;10.2132;26452.1;7.08556;0
20190829033644266_FLZ-R0_met.fits;10.2969;26547.4;21.9727;0.682667
20190829033603818_FLZ-R0_snap.fits;9.79104;26547.4;9.00566;0
20190829033703892_FLZ-R0_snap.fits;10.9624;26515.1;7.52907;0
20190829033803967_FLZ-R0_snap.fits;9.61117;26535.6;8.15013;0
20190829033904042_FLZ-R0_snap.fits;10.123;26484.4;9.19673;0
20190829034004116_FLZ-R0_snap.fits;9.57242;26491.7;7.95865;0
20190829034104191_FLZ-R0_snap.fits;12.534;26545.9;7.05975;0
20190829034204266_FLZ-R0_snap.fits;10.1158;26463.9;7.28503;0
20190829034304340_FLZ-R0_snap.fits;10.9727;26510.7;7.60132;0
20190829034404415_FLZ-R0_snap.fits;10.627;26488.8;10.6557;0
20190829034504490_FLZ-R0_snap.fits;11.373;26482.9;7.6858;0
20190829034604564_FLZ-R0_snap.fits;8.57004;26453.6;7.45038;0
20190829034704639_FLZ-R0_snap.fits;10.0527;26450.7;9.16291;0
20190829034804714_FLZ-R0_snap.fits;8.14004;26532.7;9.31965;0
20190829034932266_FLZ-R0_met.fits;10.2954;26509.3;52.6268;0.341333
20190829034904788_FLZ-R0_snap.fits;8.28715;26529.8;8.26227;0
20190829035004863_FLZ-R0_snap.fits;8.75878;26450.7;9.10148;0
20190829035104938_FLZ-R0_snap.fits;8.99672;26453.6;8.38504;0
20190829035210986_FLZ-R0_met.fits;9.1994;26480;35.7563;0.341333
20190829035256554_FLZ-R0_met.fits;10.0088;26497.6;27.2474;0.341333
20190829035205012_FLZ-R0_snap.fits;8.5171;26496.1;8.80151;0
20190829035305087_FLZ-R0_met.fits;9.10606;26496.1;21.8822;0.170667
20190829035305087_FLZ-R0_snap.fits;12.0749;26484.4;8.48122;0
20190829035405162_FLZ-R0_snap.fits;8.43527;26472.7;7.63897;0
20190829035528959_FLZ-R0_met.fits;10.1827;26491.7;54.0583;0.853333
20190829035505236_FLZ-R0_snap.fits;9.63242;26490.2;8.88665;0
20190829035605311_FLZ-R0_snap.fits;10.8467;26469.7;8.79606;0
20190829035721770_FLZ-R0_met.fits;10.4139;26529.8;55.8256;0.512
20190829035705386_FLZ-R0_snap.fits;11.3863;26480;9.60517;0
20190829035805460_FLZ-R0_snap.fits;10.846;26458;9.39941;0
20190829035905535_FLZ-R0_snap.fits;10.206;26484.4;8.66511;0
