# file name; noise; peak f.; mag.; duration
20190829140050410_FLZ-R0_snap.fits;10.0838;26534.2;8.0338;0
20190829140150484_FLZ-R0_snap.fits;9.61382;26458;10.5287;0
20190829140250559_FLZ-R0_snap.fits;12.1926;26532.7;10.0226;0
20190829140350634_FLZ-R0_snap.fits;10.6762;26494.6;9.47096;0
20190829140450708_FLZ-R0_snap.fits;10.4662;26545.9;11.871;0
20190829140603754_FLZ-R0_met.fits;8.39363;26481.4;22.1707;0.170667
20190829140550783_FLZ-R0_snap.fits;12.0491;26507.8;9.1139;0
20190829140650858_FLZ-R0_snap.fits;11.541;26504.9;9.72989;0
20190829140750932_FLZ-R0_snap.fits;11.6181;26471.2;7.26033;0
20190829140851007_FLZ-R0_snap.fits;9.39182;26543;10.9221;0
20190829140951082_FLZ-R0_snap.fits;10.4397;26523.9;8.65665;0
20190829141051156_FLZ-R0_snap.fits;10.1565;26468.3;9.96712;0
20190829141151231_FLZ-R0_snap.fits;9.95265;26507.8;7.78196;0
20190829141251306_FLZ-R0_snap.fits;10.324;26478.5;7.74453;0
20190829141351380_FLZ-R0_snap.fits;9.83632;26456.5;11.2303;0
20190829141451455_FLZ-R0_snap.fits;9.75859;26500.5;10.7935;0
20190829141551530_FLZ-R0_snap.fits;11.9618;26471.2;8.96296;0
20190829141651604_FLZ-R0_snap.fits;12.3446;26469.7;10.7808;0
20190829141751679_FLZ-R0_snap.fits;9.12213;26484.4;9.54775;0
20190829141851754_FLZ-R0_snap.fits;10.1038;26465.3;10.4713;0
20190829141951828_FLZ-R0_snap.fits;8.57998;26506.3;8.29939;0
20190829142051903_FLZ-R0_snap.fits;9.26266;26513.7;10.0804;0
20190829142217407_FLZ-R0_met.fits;10.1026;26450.7;20.3158;0.170667
20190829142151978_FLZ-R0_snap.fits;10.6761;26506.3;6.84023;0
20190829142252052_FLZ-R0_snap.fits;8.98769;26532.7;8.11726;0
20190829142352127_FLZ-R0_snap.fits;11.478;26490.2;9.05465;0
20190829142452202_FLZ-R0_snap.fits;11.3307;26449.2;10.2251;0
20190829142552276_FLZ-R0_snap.fits;10.7791;26534.2;7.84196;0
20190829142652351_FLZ-R0_snap.fits;10.4282;26512.2;8.28137;0
20190829142752426_FLZ-R0_snap.fits;10.0395;26512.2;11.798;0
20190829142852500_FLZ-R0_snap.fits;8.02127;26491.7;9.02872;0
20190829142952575_FLZ-R0_snap.fits;9.70652;26465.3;9.19804;0
20190829143052650_FLZ-R0_snap.fits;9.42338;26494.6;9.72198;0
20190829143152724_FLZ-R0_snap.fits;8.7508;26507.8;6.97396;0
20190829143252799_FLZ-R0_snap.fits;11.6503;26493.2;7.60135;0
20190829143352874_FLZ-R0_snap.fits;9.44905;26541.5;9.50562;0
20190829143452948_FLZ-R0_snap.fits;10.3475;26512.2;8.59748;0
20190829143553023_FLZ-R0_snap.fits;9.20984;26543;7.24081;0
20190829143653098_FLZ-R0_snap.fits;10.0023;26456.5;7.63353;0
20190829143753172_FLZ-R0_snap.fits;10.6447;26519.5;8.06796;0
20190829143853247_FLZ-R0_snap.fits;9.41463;26541.5;7.1747;0
20190829143953322_FLZ-R0_snap.fits;9.3767;26453.6;8.94789;0
20190829144053396_FLZ-R0_snap.fits;11.0957;26463.9;7.04095;0
20190829144153471_FLZ-R0_snap.fits;10.0914;26466.8;8.57565;0
20190829144253546_FLZ-R0_snap.fits;11.1006;26502;9.06899;0
20190829144353620_FLZ-R0_snap.fits;9.83312;26531.2;9.36657;0
20190829144453695_FLZ-R0_snap.fits;10.1886;26534.2;8.59165;0
20190829144553770_FLZ-R0_snap.fits;9.37817;26456.5;9.65008;0
20190829144653844_FLZ-R0_snap.fits;10.8478;26500.5;10.1333;0
20190829144753919_FLZ-R0_snap.fits;11.0447;26466.8;7.84684;0
20190829144853994_FLZ-R0_snap.fits;9.37501;26500.5;6.88193;0
20190829144954068_FLZ-R0_snap.fits;10.3249;26545.9;9.07439;0
20190829145054143_FLZ-R0_snap.fits;7.49239;26509.3;10.498;0
20190829145154218_FLZ-R0_snap.fits;9.19473;26521;7.79761;0
20190829145254292_FLZ-R0_snap.fits;9.43578;26518.1;8.28462;0
20190829145354367_FLZ-R0_snap.fits;7.88362;26491.7;6.90991;0
20190829145454442_FLZ-R0_snap.fits;8.85807;26500.5;10.0183;0
20190829145554516_FLZ-R0_snap.fits;10.151;26475.6;7.50293;0
20190829145654591_FLZ-R0_snap.fits;9.18872;26478.5;8.31783;0
20190829145754666_FLZ-R0_snap.fits;10.1799;26462.4;7.7682;0
20190829145854740_FLZ-R0_snap.fits;8.00997;26515.1;8.14679;0
20190829145954815_FLZ-R0_snap.fits;8.82797;26497.6;7.50112;0
