# file name; noise; peak f.; mag.; duration
20190829210021695_FLZ-R0_snap.fits;10.6423;26478.5;6.54624;0
20190829210121770_FLZ-R0_snap.fits;10.3508;26452.1;7.85713;0
20190829210221844_FLZ-R0_snap.fits;10.217;26522.5;7.84201;0
20190829210321919_FLZ-R0_snap.fits;7.76177;26487.3;7.4777;0
20190829210421994_FLZ-R0_snap.fits;11.0861;26547.4;10.7564;0
20190829210522068_FLZ-R0_snap.fits;8.41121;26491.7;8.03116;0
20190829210622143_FLZ-R0_snap.fits;10.4048;26462.4;9.0447;0
20190829210808298_FLZ-R0_met.fits;9.13011;26478.5;27.1325;0.512
20190829210722218_FLZ-R0_snap.fits;9.93079;26516.6;8.69917;0
20190829210833556_FLZ-R0_met.fits;9.14998;26496.1;29.5152;0.341333
20190829210822292_FLZ-R0_snap.fits;7.9576;26516.6;7.11491;0
20190829210922367_FLZ-R0_snap.fits;9.06418;26537.1;9.78199;0
20190829211026538_FLZ-R0_met.fits;11.1196;26481.4;38.678;0.512
20190829211022442_FLZ-R0_snap.fits;10.082;26471.2;9.45799;0
20190829211204500_FLZ-R0_met.fits;10.0205;26468.3;31.9496;0.341333
20190829211122516_FLZ-R0_snap.fits;9.78139;26482.9;8.47235;0
20190829211251946_FLZ-R0_met.fits;9.37248;26494.6;19.3035;0.170667
20190829211309183_FLZ-R0_met.fits;9.24312;26462.4;25.6247;0.341333
20190829211222591_FLZ-R0_snap.fits;9.14953;26522.5;6.94641;0
20190829211322666_FLZ-R0_snap.fits;10.398;26452.1;10.7147;0
20190829211422740_FLZ-R0_snap.fits;9.38212;26522.5;9.33803;0
20190829211522815_FLZ-R0_snap.fits;8.74096;26480;9.42603;0
20190829211646442_FLZ-R0_met.fits;9.5931;26478.5;20.1025;0.341333
20190829211704874_FLZ-R0_met.fits;9.74755;26488.8;50.1466;0.170667
20190829211622890_FLZ-R0_snap.fits;10.2109;26522.5;8.67195;0
20190829211818602_FLZ-R0_met.fits;9.07058;26493.2;24.1601;0.170667
20190829211722964_FLZ-R0_snap.fits;8.98714;26499;9.86666;0
20190829211823039_FLZ-R0_snap.fits;9.88594;26543;11.3733;0
20190829211923114_FLZ-R0_snap.fits;9.33453;26543;8.18208;0
20190829212023188_FLZ-R0_snap.fits;8.96804;26478.5;9.0563;0
20190829212123263_FLZ-R0_snap.fits;8.53827;26519.5;9.21959;0
20190829212247402_FLZ-R0_met.fits;8.74944;26493.2;24.9544;0.170667
20190829212223338_FLZ-R0_snap.fits;7.85735;26513.7;9.86075;0
20190829212323754_FLZ-R0_met.fits;9.48669;26499;56.7033;0.512
20190829212323412_FLZ-R0_snap.fits;9.83568;26535.6;8.84492;0
20190829212423487_FLZ-R0_snap.fits;10.7563;26526.9;8.08929;0
20190829212523562_FLZ-R0_snap.fits;9.77652;26502;9.56299;0
20190829212623636_FLZ-R0_snap.fits;10.4412;26450.7;7.96042;0
20190829212723711_FLZ-R0_snap.fits;9.0901;26491.7;8.39356;0
20190829212823786_FLZ-R0_snap.fits;8.82228;26518.1;10.497;0
20190829212923519_FLZ-R0_met.fits;9.10777;26484.4;29.9638;0.341333
20190829212923860_FLZ-R0_snap.fits;9.02413;26474.1;7.54295;0
20190829213023935_FLZ-R0_snap.fits;8.02233;26472.7;8.157;0
20190829213124010_FLZ-R0_snap.fits;7.5538;26463.9;7.72631;0
20190829213224084_FLZ-R0_snap.fits;11.0117;26460.9;9.60193;0
20190829213359316_FLZ-R0_met.fits;9.86863;26487.3;37.1701;0.170667
20190829213418943_FLZ-R0_met.fits;9.07082;26500.5;28.9461;0.170667
20190829213324159_FLZ-R0_snap.fits;9.97743;26491.7;7.93119;0
20190829213424234_FLZ-R0_snap.fits;8.77201;26547.4;7.18419;0
20190829213524308_FLZ-R0_snap.fits;9.89297;26477.1;8.70428;0
20190829213624383_FLZ-R0_snap.fits;9.4227;26516.6;10.2343;0
20190829213724458_FLZ-R0_snap.fits;9.88446;26481.4;7.88215;0
20190829213851498_FLZ-R0_met.fits;9.84856;26484.4;23.8827;0.170667
20190829213824532_FLZ-R0_snap.fits;10.1269;26491.7;8.20647;0
20190829213924607_FLZ-R0_snap.fits;9.36612;26547.4;7.50399;0
20190829214024682_FLZ-R0_snap.fits;9.45789;26500.5;10.8938;0
20190829214124756_FLZ-R0_snap.fits;9.19373;26494.6;8.35582;0
20190829214224831_FLZ-R0_snap.fits;9.86846;26499;8.30819;0
20190829214324906_FLZ-R0_snap.fits;9.47283;26466.8;7.06741;0
20190829214443583_FLZ-R0_met.fits;8.87068;26484.4;25.1624;0.170667
20190829214424980_FLZ-R0_snap.fits;9.52536;26521;8.76463;0
20190829214525055_FLZ-R0_snap.fits;8.93971;26544.4;7.71571;0
20190829214625130_FLZ-R0_snap.fits;8.00585;26460.9;7.76117;0
20190829214725204_FLZ-R0_snap.fits;8.56757;26531.2;8.90313;0
20190829214825279_FLZ-R0_snap.fits;10.3896;26474.1;7.52566;0
20190829214925354_FLZ-R0_snap.fits;11.2608;26500.5;7.57624;0
20190829215058026_FLZ-R0_met.fits;9.78517;26478.5;56.2802;0.341333
20190829215115263_FLZ-R0_met.fits;10.9103;26481.4;110.616;0.341333
20190829215025428_FLZ-R0_snap.fits;9.1788;26540;7.83156;0
20190829215137279_FLZ-R0_met.fits;9.30226;26504.9;23.9712;0.170667
20190829215209364_FLZ-R0_met.fits;10.6341;26488.8;24.0816;0.341333
20190829215125503_FLZ-R0_snap.fits;9.56313;26512.2;6.82997;0
20190829215225578_FLZ-R0_snap.fits;8.99945;26453.6;6.37468;0
20190829215339988_FLZ-R0_met.fits;8.73142;26478.5;20.7474;0.170667
20190829215325652_FLZ-R0_snap.fits;8.93166;26538.6;9.70675;0
20190829215439551_FLZ-R0_met.fits;7.89835;26463.9;20.1993;0.341333
20190829215425727_FLZ-R0_snap.fits;8.86444;26497.6;8.12247;0
20190829215525802_FLZ-R0_snap.fits;9.47415;26522.5;7.67535;0
20190829215625876_FLZ-R0_snap.fits;10.9662;26494.6;7.18655;0
20190829215725951_FLZ-R0_snap.fits;10.1116;26450.7;7.69818;0
20190829215826026_FLZ-R0_snap.fits;9.99273;26522.5;8.51241;0
20190829215926100_FLZ-R0_snap.fits;10.726;26500.5;8.19668;0
