#timestamp,LO_Frequency,Hit,StdDev 
1567054815.8,286046997.8,N
1567054835.7,286046994.8,N
1567054855.5,286046992.6,N
1567054875.4,286046992.5,N
1567054895.2,286046990.4,N
1567054915.1,286046992.9,N
1567054916.0,286046992.9,N
1567054935.8,286046993.6,N
1567054955.6,286046994.0,N
1567054975.5,286046995.0,N
1567054995.3,286046997.0,N
1567055015.2,286046997.7,N
1567055035.0,286046995.0,N
1567055035.9,286046995.0,N
1567055055.8,286046995.7,N
1567055075.6,286046992.5,N
1567055095.5,286046993.2,N
1567055115.3,286046996.4,N
1567055135.1,286046995.6,N
1567055155.9,286046993.3,N
1567055175.7,286046992.4,N
1567055195.5,286046988.7,N
1567055215.4,286046989.1,N
1567055235.2,286046993.0,N
1567055255.1,286046993.4,N
1567055256.0,286046993.4,N
1567055275.8,286046993.4,N
1567055295.6,286046994.9,N
1567055315.5,286046996.4,N
1567055335.3,286046995.1,N
1567055355.2,286046995.5,N
1567055375.9,286046996.0,N
1567055395.7,286046998.9,N
1567055415.6,286047000.4,N
1567055435.4,286047000.0,N
1567055455.2,286046997.5,N
1567055475.1,286046999.4,N
1567055476.0,286046999.4,N
1567055495.8,286047002.4,N
1567055515.7,286047002.3,N
1567055535.5,286047003.6,N
1567055555.3,286047004.4,N
1567055575.2,286047000.7,N
1567055595.0,286047001.1,N
1567055595.9,286047001.1,N
1567055615.8,286046999.3,N
1567055635.6,286046999.2,N
1567055655.4,286046998.4,N
1567055675.3,286046998.5,N
1567055695.1,286047001.4,N
1567055715.8,286047005.9,N
1567055735.7,286047007.6,N
1567055755.5,286047005.2,N
1567055775.4,286047003.7,N
1567055795.2,286047005.4,N
1567055815.0,286047007.4,N
1567055815.9,286047007.4,N
1567055835.8,286047005.3,N
1567055855.6,286047005.5,N
1567055875.4,286047003.1,N
1567055895.3,286046999.9,N
1567055915.1,286047001.2,N
1567055935.9,286046999.6,N
1567055955.7,286047003.7,N
1567055975.5,286047003.3,N
1567055995.4,286047005.4,N
1567056015.2,286047005.4,N
1567056035.0,286047004.4,N
1567056035.9,286047004.4,N
1567056055.8,286046999.1,N
1567056075.6,286046998.0,N
1567056095.5,286046997.5,N
1567056115.3,286046994.9,N
1567056135.1,286046995.4,N
1567056155.9,286046993.3,N
1567056175.7,286046999.6,N
1567056195.5,286046997.3,N
1567056215.4,286047001.2,N
1567056235.2,286047000.0,N
1567056255.1,286046999.3,N
1567056256.0,286046999.3,N
1567056275.8,286046998.9,N
1567056295.6,286046997.2,N
1567056315.5,286047000.6,N
1567056335.3,286047001.4,N
1567056355.1,286047001.4,N
1567056375.9,286047001.4,N
1567056395.7,286047001.4,N
1567056415.6,286047000.1,N
1567056435.4,286047002.0,N
1567056455.2,286047003.6,N
1567056475.1,286046999.7,N
1567056476.0,286046999.7,N
1567056495.8,286047003.9,N
1567056515.6,286047001.3,N
1567056535.5,286047004.3,N
1567056555.3,286047005.6,N
1567056575.2,286047002.7,N
1567056595.9,286047000.2,N
1567056615.7,286047003.3,N
1567056635.6,286047004.6,N
1567056655.4,286047007.0,N
1567056675.2,286047008.5,N
1567056695.1,286047008.5,N
1567056696.0,286047008.5,N
1567056715.8,286047008.3,N
1567056735.7,286047012.1,Y
1567056755.5,286047010.2,P
1567056775.3,286047008.5,N
1567056795.2,286047008.5,N
1567056815.0,286047005.0,N
1567056815.9,286047005.0,N
1567056835.8,286047001.6,N
1567056855.6,286047001.3,N
1567056875.4,286047003.6,N
1567056895.3,286047006.0,N
1567056915.1,286047004.7,N
1567056935.8,286047006.2,N
1567056955.7,286047006.6,N
1567056975.5,286047007.1,N
1567056995.4,286047007.9,Y
1567057015.2,286047003.4,P
1567057035.0,286047006.0,P
1567057035.9,286047006.0,P
1567057055.8,286047001.4,N
1567057075.6,286046999.5,N
1567057095.4,286046997.2,N
1567057115.3,286046994.2,N
1567057135.1,286046989.1,N
1567057185.9,286046988.8,E
1567057195.8,286046995.6,N
1567057215.6,286047006.0,P
1567057235.5,286047005.4,N
1567057255.3,286047010.8,N
1567057275.2,286047010.2,N
1567057295.9,286047006.5,N
1567057315.7,286047006.7,N
1567057335.6,286047005.4,N
1567057355.4,286047003.4,N
1567057375.3,286047004.8,N
1567057395.1,286047006.5,N
1567057396.0,286047006.5,N
1567057415.8,286047008.2,N
1567057435.7,286047012.4,Y
1567057455.5,286047004.3,P
1567057475.3,286047004.2,P
1567057495.2,286046999.7,N
1567057515.0,286046999.7,N
1567057515.9,286682705.2,Y
1567057535.8,286046998.2,P
1567057555.6,286046996.5,N
1567057575.4,286047004.3,N
1567057595.3,286047003.2,N
1567057615.1,286047006.0,N
1567057635.9,286047007.1,N
1567057655.7,286047008.6,N
1567057675.5,286047007.0,N
1567057695.4,286047007.5,N
1567057715.2,286047004.1,N
1567057735.0,286047001.7,N
1567057735.9,286047001.7,N
1567057755.8,286047005.9,N
1567057775.6,286047001.5,N
1567057795.5,286047003.7,N
1567057815.3,286047001.4,N
1567057835.1,286046998.5,N
1567057855.9,286046997.0,N
1567057875.7,286046998.7,N
1567057895.5,286046996.5,N
1567057915.4,286046997.2,N
1567057935.2,286046997.1,N
1567057955.1,286046995.1,N
1567057956.0,286046995.1,N
1567057975.8,286046995.6,N
1567057995.6,286046995.5,N
1567058015.5,286046995.8,N
1567058035.3,286046992.3,N
1567058055.1,286046994.8,N
1567058075.9,286046990.6,N
1567058095.7,286046989.9,N
1567058115.6,286046987.3,N
1567058135.4,286046985.5,N
1567058155.2,286046985.7,N
1567058175.1,286046986.1,N
1567058176.0,286046986.1,N
1567058195.8,286046988.0,N
1567058215.6,286046986.5,N
1567058235.5,286046983.3,N
1567058255.3,286046982.3,N
1567058275.2,286046982.2,N
1567058295.9,286046983.2,N
1567058315.7,286046978.0,Y
1567058335.6,286046986.4,P
1567058355.4,286046988.2,P
1567058375.2,286046984.4,P
1567058395.1,286046984.7,Y
1567058396.0,286046984.7,P
