# file name; noise; peak f.; mag.; duration
20190829000009023_FLZ-R0_met.fits;9.45792;26497.6;52.3421;0.512
20190829000048618_FLZ-R0_met.fits;11.4677;26503.4;27.4188;0.341333
20190829000047764_FLZ-R0_snap.fits;10.7031;26493.2;8.58309;0
20190829000147839_FLZ-R0_snap.fits;9.96908;26503.4;6.99699;0
20190829000321535_FLZ-R0_met.fits;9.55201;26471.2;25.1612;0.170667
20190829000247914_FLZ-R0_snap.fits;9.14877;26462.4;7.88515;0
20190829000347988_FLZ-R0_snap.fits;10.6201;26455.1;7.75478;0
20190829000448063_FLZ-R0_snap.fits;9.02139;26526.9;6.10469;0
20190829000618175_FLZ-R0_met.fits;8.51061;26515.1;17.1586;0.170667
20190829000548138_FLZ-R0_snap.fits;8.8721;26494.6;9.0511;0
20190829000711252_FLZ-R0_met.fits;10.4993;26482.9;48.0878;0.341333
20190829000714324_FLZ-R0_met.fits;10.9879;26531.2;39.9712;0.170667
20190829000648212_FLZ-R0_snap.fits;10.8242;26534.2;8.77278;0
20190829000748287_FLZ-R0_snap.fits;9.73205;26477.1;7.56015;0
20190829000852116_FLZ-R0_met.fits;10.6341;26506.3;31.3418;0.170667
20190829000848362_FLZ-R0_snap.fits;9.0895;26525.4;7.42256;0
20190829001017962_FLZ-R0_met.fits;10.2772;26500.5;23.8371;0.170667
20190829000948436_FLZ-R0_snap.fits;8.66882;26466.8;10.5276;0
20190829001048511_FLZ-R0_snap.fits;10.2545;26469.7;8.37265;0
20190829001148586_FLZ-R0_snap.fits;8.50219;26474.1;8.16279;0
20190829001248660_FLZ-R0_snap.fits;8.96522;26544.4;8.06917;0
20190829001348735_FLZ-R0_snap.fits;9.54461;26522.5;8.94241;0
20190829001448810_FLZ-R0_snap.fits;11.3644;26450.7;10.9628;0
20190829001606463_FLZ-R0_met.fits;11.3276;26494.6;140.265;0.512
20190829001548884_FLZ-R0_snap.fits;9.86341;26523.9;7.66032;0
20190829001648959_FLZ-R0_snap.fits;10.4943;26538.6;8.83886;0
20190829001749034_FLZ-R0_snap.fits;9.51347;26513.7;9.72293;0
20190829001849108_FLZ-R0_snap.fits;9.92089;26466.8;7.30903;0
20190829002015978_FLZ-R0_met.fits;9.44082;26496.1;26.4559;0.170667
20190829001949183_FLZ-R0_snap.fits;9.82371;26537.1;7.06284;0
20190829002128852_FLZ-R0_met.fits;10.1031;26490.2;30.5629;0.170667
20190829002134996_FLZ-R0_met.fits;9.00672;26502;24.6737;0.170667
20190829002049258_FLZ-R0_snap.fits;11.3516;26547.4;8.03054;0
20190829002149332_FLZ-R0_snap.fits;12.1606;26496.1;7.51265;0
20190829002249407_FLZ-R0_snap.fits;10.2897;26525.4;8.01108;0
20190829002349482_FLZ-R0_snap.fits;11.6792;26478.5;8.43965;0
20190829002529322_FLZ-R0_met.fits;9.30457;26463.9;23.1069;0.170667
20190829002449556_FLZ-R0_snap.fits;10.6865;26453.6;10.1496;0
20190829002611135_FLZ-R0_met.fits;10.6796;26500.5;50.829;1.024
20190829002549631_FLZ-R0_snap.fits;9.50611;26521;8.17637;0
20190829002649706_FLZ-R0_snap.fits;10.0288;26541.5;8.20633;0
20190829002749780_FLZ-R0_snap.fits;8.60712;26465.3;7.31472;0
20190829002849855_FLZ-R0_snap.fits;10.6879;26541.5;9.05769;0
20190829002949930_FLZ-R0_snap.fits;9.17086;26455.1;7.23094;0
20190829003050004_FLZ-R0_snap.fits;11.6215;26469.7;9.4249;0
20190829003150079_FLZ-R0_snap.fits;10.9297;26503.4;7.67513;0
20190829003337087_FLZ-R0_met.fits;8.92283;26506.3;22.2685;1.36533
20190829003250154_FLZ-R0_snap.fits;9.12536;26526.9;9.1979;0
20190829003350228_FLZ-R0_snap.fits;10.2515;26490.2;10.4578;0
20190829003450303_FLZ-R0_snap.fits;9.94767;26460.9;7.04854;0
20190829003550378_FLZ-R0_snap.fits;10.0809;26503.4;7.486;0
20190829003648063_FLZ-R0_met.fits;8.8032;26472.7;18.0352;0.170667
20190829003650452_FLZ-R0_snap.fits;11.1068;26482.9;8.93486;0
20190829003750527_FLZ-R0_snap.fits;9.56595;26491.7;10.3797;0
20190829003850602_FLZ-R0_snap.fits;9.17178;26531.2;9.98012;0
20190829003950676_FLZ-R0_snap.fits;11.0349;26532.7;7.83288;0
20190829004050751_FLZ-R0_snap.fits;9.25275;26545.9;8.28479;0
20190829004217108_FLZ-R0_met.fits;8.83724;26494.6;44.3323;0.170667
20190829004150826_FLZ-R0_snap.fits;10.1304;26488.8;7.11321;0
20190829004314964_FLZ-R0_met.fits;11.1453;26521;45.1799;0.341333
20190829004331007_FLZ-R0_met.fits;10.3475;26490.2;21.2623;1.19467
20190829004250900_FLZ-R0_snap.fits;11.092;26538.6;8.99844;0
20190829004352340_FLZ-R0_met.fits;7.48469;26519.5;38.4134;0.341333
20190829004350975_FLZ-R0_snap.fits;10.8941;26531.2;9.02737;0
20190829004504532_FLZ-R0_met.fits;9.53838;26494.6;29.886;0.341333
20190829004451050_FLZ-R0_snap.fits;9.20216;26547.4;10.5695;0
20190829004608191_FLZ-R0_met.fits;10.5808;26496.1;25.509;0.512
20190829004637204_FLZ-R0_met.fits;8.10756;26478.5;26.8144;0.341333
20190829004551124_FLZ-R0_snap.fits;9.64614;26463.9;9.94381;0
20190829004720724_FLZ-R0_met.fits;10.2983;26471.2;32.7267;0.170667
20190829004651199_FLZ-R0_snap.fits;10.2406;26544.4;7.74281;0
20190829004751274_FLZ-R0_snap.fits;9.88212;26535.6;9.45962;0
20190829004857322_FLZ-R0_met.fits;9.60607;26497.6;26.2401;0.341333
20190829004851348_FLZ-R0_snap.fits;8.58721;26534.2;8.17045;0
20190829004951423_FLZ-R0_snap.fits;11.6279;26477.1;7.0899;0
20190829005051498_FLZ-R0_snap.fits;10.9694;26509.3;9.00372;0
20190829005151572_FLZ-R0_snap.fits;10.0458;26471.2;7.83185;0
20190829005251647_FLZ-R0_snap.fits;9.44909;26462.4;8.99679;0
20190829005351722_FLZ-R0_snap.fits;9.07699;26466.8;9.2853;0
20190829005451796_FLZ-R0_snap.fits;8.6771;26519.5;9.17152;0
20190829005551871_FLZ-R0_snap.fits;10.9718;26478.5;9.63402;0
20190829005651946_FLZ-R0_snap.fits;9.77952;26482.9;9.61824;0
20190829005752020_FLZ-R0_snap.fits;10.1671;26482.9;9.24837;0
20190829005852095_FLZ-R0_snap.fits;10.2257;26463.9;9.71832;0
20190829005952170_FLZ-R0_snap.fits;10.1093;26523.9;8.79608;0
