# file name; noise; peak f.; mag.; duration
20190829085957290_FLZ-R0_met.fits;9.55188;26484.4;51.6461;0.853333
20190829090028010_FLZ-R0_snap.fits;9.17741;26493.2;8.72104;0
20190829090128084_FLZ-R0_snap.fits;10.7649;26502;9.74675;0
20190829090228159_FLZ-R0_snap.fits;9.4928;26532.7;9.95815;0
20190829090328234_FLZ-R0_snap.fits;10.1174;26485.8;8.19037;0
20190829090428308_FLZ-R0_snap.fits;10.4169;26544.4;10.8812;0
20190829090528383_FLZ-R0_snap.fits;9.80404;26472.7;8.60749;0
20190829090628458_FLZ-R0_snap.fits;8.85618;26458;9.30514;0
20190829090728532_FLZ-R0_snap.fits;9.5014;26485.8;9.9454;0
20190829090828607_FLZ-R0_snap.fits;9.54332;26455.1;10.7961;0
20190829090928682_FLZ-R0_snap.fits;10.0494;26535.6;11.4478;0
20190829091028756_FLZ-R0_snap.fits;10.5627;26462.4;8.62802;0
20190829091128831_FLZ-R0_snap.fits;10.1582;26466.8;8.67706;0
20190829091228906_FLZ-R0_snap.fits;10.7208;26463.9;8.55494;0
20190829091328980_FLZ-R0_snap.fits;10.2381;26521;7.18008;0
20190829091429055_FLZ-R0_snap.fits;11.569;26493.2;12.0053;0
20190829091529130_FLZ-R0_snap.fits;10.2573;26488.8;9.60248;0
20190829091629204_FLZ-R0_snap.fits;12.3324;26523.9;8.34704;0
20190829091729279_FLZ-R0_snap.fits;9.66684;26471.2;9.50037;0
20190829091829354_FLZ-R0_snap.fits;11.8319;26449.2;9.38384;0
20190829091929428_FLZ-R0_snap.fits;10.8019;26545.9;8.42861;0
20190829092029503_FLZ-R0_snap.fits;9.02505;26493.2;9.25383;0
20190829092129578_FLZ-R0_snap.fits;10.2075;26463.9;8.06745;0
20190829092229652_FLZ-R0_snap.fits;10.5939;26458;10.2508;0
20190829092329727_FLZ-R0_snap.fits;10.1134;26450.7;7.44614;0
20190829092429802_FLZ-R0_snap.fits;9.595;26518.1;7.69175;0
20190829092557012_FLZ-R0_met.fits;10.0954;26490.2;21.4545;0.512
20190829092529876_FLZ-R0_snap.fits;10.7566;26515.1;9.49211;0
20190829092629951_FLZ-R0_snap.fits;10.3778;26465.3;8.73575;0
20190829092730026_FLZ-R0_snap.fits;9.05266;26474.1;7.53675;0
20190829092830100_FLZ-R0_snap.fits;9.44596;26523.9;9.52419;0
20190829092930175_FLZ-R0_snap.fits;10.3754;26507.8;7.38665;0
20190829093030250_FLZ-R0_snap.fits;9.70509;26497.6;7.55463;0
20190829093130324_FLZ-R0_snap.fits;10.8116;26526.9;9.89851;0
20190829093230399_FLZ-R0_snap.fits;9.51879;26462.4;8.68486;0
20190829093330474_FLZ-R0_snap.fits;10.9563;26510.7;8.73084;0
20190829093430548_FLZ-R0_snap.fits;9.84892;26482.9;10.8725;0
20190829093530623_FLZ-R0_snap.fits;9.17585;26452.1;8.28518;0
20190829093630698_FLZ-R0_snap.fits;10.6343;26490.2;8.17651;0
20190829093730772_FLZ-R0_snap.fits;9.83702;26469.7;9.63346;0
20190829093830847_FLZ-R0_snap.fits;10.3703;26519.5;7.32996;0
20190829093930922_FLZ-R0_snap.fits;10.2784;26512.2;9.34322;0
20190829094030996_FLZ-R0_snap.fits;9.01552;26502;6.92351;0
20190829094131071_FLZ-R0_snap.fits;9.73914;26529.8;8.81199;0
20190829094259647_FLZ-R0_met.fits;9.71091;26504.9;20.5633;1.536
20190829094231146_FLZ-R0_snap.fits;10.548;26494.6;9.3187;0
20190829094331220_FLZ-R0_snap.fits;10.6583;26497.6;6.6512;0
20190829094431295_FLZ-R0_snap.fits;9.88554;26459.5;8.77716;0
20190829094531370_FLZ-R0_snap.fits;11.0727;26462.4;7.13905;0
20190829094631444_FLZ-R0_snap.fits;9.37138;26502;7.27514;0
20190829094731519_FLZ-R0_snap.fits;9.10476;26462.4;8.72639;0
20190829094831594_FLZ-R0_snap.fits;9.51096;26522.5;9.02005;0
20190829094931668_FLZ-R0_snap.fits;9.3829;26513.7;9.38067;0
20190829095031743_FLZ-R0_snap.fits;9.90477;26519.5;9.09366;0
20190829095131818_FLZ-R0_snap.fits;9.88644;26490.2;7.22642;0
20190829095231892_FLZ-R0_snap.fits;9.56248;26534.2;6.92265;0
20190829095352276_FLZ-R0_met.fits;9.89525;26504.9;23.3613;3.584
20190829095331967_FLZ-R0_snap.fits;11.1931;26452.1;10.3547;0
20190829095432042_FLZ-R0_snap.fits;10.4424;26516.6;5.78183;0
20190829095532116_FLZ-R0_snap.fits;9.99796;26521;9.85497;0
20190829095632191_FLZ-R0_snap.fits;9.94044;26534.2;7.3759;0
20190829095732266_FLZ-R0_snap.fits;12.1179;26518.1;8.42175;0
20190829095832340_FLZ-R0_snap.fits;10.3109;26526.9;8.34469;0
20190829095932415_FLZ-R0_snap.fits;10.7922;26469.7;11.2644;0
