# file name; noise; peak f.; mag.; duration
20190829040005610_FLZ-R0_snap.fits;9.14374;26528.3;10.1832;0
20190829040105684_FLZ-R0_snap.fits;9.64062;26471.2;8.22536;0
20190829040234602_FLZ-R0_met.fits;8.88458;26449.2;21.4101;0.170667
20190829040205759_FLZ-R0_snap.fits;9.7168;26515.1;10.9686;0
20190829040336895_FLZ-R0_met.fits;11.1525;26522.5;23.3605;0.512
20190829040305834_FLZ-R0_snap.fits;10.5858;26450.7;9.58176;0
20190829040405908_FLZ-R0_snap.fits;10.9353;26481.4;9.01151;0
20190829040505983_FLZ-R0_snap.fits;8.55607;26538.6;7.54571;0
20190829040606058_FLZ-R0_snap.fits;11.1065;26491.7;7.95235;0
20190829040706132_FLZ-R0_snap.fits;10.2514;26540;6.98591;0
20190829040806207_FLZ-R0_snap.fits;11.2763;26463.9;7.9585;0
20190829040925226_FLZ-R0_met.fits;9.92169;26493.2;30.699;0.170667
20190829040906282_FLZ-R0_snap.fits;11.4927;26471.2;11.2656;0
20190829041006356_FLZ-R0_snap.fits;10.2616;26455.1;10.6581;0
20190829041106431_FLZ-R0_snap.fits;9.31638;26525.4;8.32352;0
20190829041206506_FLZ-R0_snap.fits;9.93484;26512.2;8.59986;0
20190829041306580_FLZ-R0_snap.fits;8.81897;26487.3;8.61893;0
20190829041406655_FLZ-R0_snap.fits;9.71423;26480;9.44693;0
20190829041506730_FLZ-R0_snap.fits;9.65298;26478.5;8.01134;0
20190829041606804_FLZ-R0_snap.fits;10.1216;26502;9.45816;0
20190829041706879_FLZ-R0_snap.fits;8.97223;26504.9;6.94283;0
20190829041825556_FLZ-R0_met.fits;9.00131;26525.4;35.8979;1.70667
20190829041839892_FLZ-R0_met.fits;11.0731;26474.1;41.519;2.38933
20190829041844671_FLZ-R0_met.fits;13.7013;26477.1;108.436;1.70667
20190829041806954_FLZ-R0_snap.fits;11.1487;26523.9;7.81986;0
20190829041907028_FLZ-R0_snap.fits;10.5565;26522.5;10.2515;0
20190829042051647_FLZ-R0_met.fits;9.24058;26516.6;21.3323;0.170667
20190829042007103_FLZ-R0_snap.fits;9.6016;26490.2;10.35;0
20190829042146772_FLZ-R0_met.fits;11.3339;26529.8;25.8036;0.170667
20190829042107178_FLZ-R0_snap.fits;10.7278;26543;7.39669;0
20190829042208788_FLZ-R0_met.fits;8.99057;26516.6;20.904;0.170667
20190829042247530_FLZ-R0_met.fits;10.2543;26518.1;101.835;0.341333
20190829042207252_FLZ-R0_snap.fits;12.6262;26496.1;7.68201;0
20190829042307327_FLZ-R0_snap.fits;8.92506;26534.2;9.04979;0
20190829042407402_FLZ-R0_snap.fits;9.75052;26453.6;7.29702;0
20190829042507476_FLZ-R0_snap.fits;7.83383;26455.1;9.78138;0
20190829042607551_FLZ-R0_snap.fits;10.276;26452.1;8.49784;0
20190829042722303_FLZ-R0_met.fits;10.8398;26515.1;33.2838;0.170667
20190829042729130_FLZ-R0_met.fits;10.1386;26518.1;22.322;0.170667
20190829042757631_FLZ-R0_met.fits;10.2741;26502;53.4178;0.341333
20190829042707626_FLZ-R0_snap.fits;8.60806;26474.1;10.8376;0
20190829042807700_FLZ-R0_snap.fits;10.6573;26449.2;8.9327;0
20190829042907775_FLZ-R0_snap.fits;10.5497;26540;10.979;0
20190829043007850_FLZ-R0_snap.fits;9.15634;26488.8;7.29605;0
20190829043159636_FLZ-R0_met.fits;10.2974;26544.4;33.1768;0.341333
20190829043107924_FLZ-R0_snap.fits;10.0131;26475.6;9.82108;0
20190829043252884_FLZ-R0_met.fits;12.452;26500.5;78.9402;0.512
20190829043207999_FLZ-R0_snap.fits;9.91622;26528.3;10.8413;0
20190829043338964_FLZ-R0_met.fits;10.5258;26474.1;24.0706;0.170667
20190829043308074_FLZ-R0_snap.fits;9.88848;26518.1;11.6553;0
20190829043408148_FLZ-R0_snap.fits;9.8136;26482.9;10.8999;0
20190829043508223_FLZ-R0_snap.fits;10.2292;26481.4;7.11725;0
20190829043651988_FLZ-R0_met.fits;10.1861;26534.2;23.4751;0.170667
20190829043608298_FLZ-R0_snap.fits;10.3448;26538.6;6.96456;0
20190829043708372_FLZ-R0_snap.fits;10.3033;26477.1;9.73032;0
20190829043808447_FLZ-R0_snap.fits;8.35051;26496.1;18.755;0
20190829043906815_FLZ-R0_met.fits;8.35051;26496.1;18.755;0.170667
20190829043908522_FLZ-R0_snap.fits;10.6278;26523.9;11.12;0
20190829044008596_FLZ-R0_snap.fits;9.04343;26471.2;9.00375;0
20190829044108671_FLZ-R0_snap.fits;10.2033;26516.6;8.76875;0
20190829044208746_FLZ-R0_snap.fits;10.0265;26503.4;9.77902;0
20190829044308820_FLZ-R0_snap.fits;10.4265;26537.1;7.91186;0
20190829044408895_FLZ-R0_snap.fits;8.73857;26465.3;9.76554;0
20190829044526890_FLZ-R0_met.fits;10.9601;26506.3;23.3371;0.170667
20190829044508970_FLZ-R0_snap.fits;11.4092;26499;11.6956;0
20190829044609044_FLZ-R0_snap.fits;10.1246;26456.5;9.88447;0
20190829044709119_FLZ-R0_snap.fits;10.2597;26516.6;9.45661;0
20190829044809194_FLZ-R0_snap.fits;9.52699;26515.1;8.43054;0
20190829044906026_FLZ-R0_met.fits;10.6519;26509.3;40.4267;0.341333
20190829044909268_FLZ-R0_snap.fits;11.1935;26500.5;7.59895;0
20190829045009343_FLZ-R0_snap.fits;11.2512;26510.7;9.07174;0
20190829045109418_FLZ-R0_snap.fits;10.0492;26456.5;9.12408;0
20190829045227412_FLZ-R0_met.fits;9.28718;26510.7;20.4804;0.170667
20190829045209492_FLZ-R0_snap.fits;9.98012;26484.4;9.23935;0
20190829045309567_FLZ-R0_snap.fits;10.6046;26475.6;7.64236;0
20190829045409642_FLZ-R0_snap.fits;10.3585;26516.6;10.0134;0
20190829045553748_FLZ-R0_met.fits;8.15772;26525.4;98.1324;0.341333
20190829045602452_FLZ-R0_met.fits;12.6516;26502;42.5553;0.170667
20190829045509716_FLZ-R0_snap.fits;10.6092;26456.5;8.17981;0
20190829045609791_FLZ-R0_snap.fits;12.7481;26496.1;8.95308;0
20190829045734612_FLZ-R0_met.fits;11.0975;26534.2;35.4295;0.170667
20190829045709866_FLZ-R0_snap.fits;9.49698;26504.9;8.33938;0
20190829045845780_FLZ-R0_met.fits;9.58469;26538.6;20.629;0.170667
20190829045809940_FLZ-R0_snap.fits;9.49128;26500.5;8.02919;0
20190829045910015_FLZ-R0_snap.fits;7.81392;26535.6;10.227;0
