# file name; noise; peak f.; mag.; duration
20190829050010090_FLZ-R0_snap.fits;9.36267;26504.9;8.55277;0
20190829050110164_FLZ-R0_snap.fits;9.01691;26487.3;6.46893;0
20190829050210239_FLZ-R0_snap.fits;9.54356;26540;9.42998;0
20190829050310314_FLZ-R0_snap.fits;8.71229;26466.8;10.2176;0
20190829050414314_FLZ-R0_met.fits;9.62879;26507.8;21.8071;11.4347
20190829050410388_FLZ-R0_snap.fits;10.809;26465.3;10.8806;0
20190829050510463_FLZ-R0_snap.fits;8.74765;26538.6;7.27113;0
20190829050610538_FLZ-R0_snap.fits;8.83215;26512.2;7.55781;0
20190829050708223_FLZ-R0_met.fits;10.9808;26504.9;25.4231;0.170667
20190829050710612_FLZ-R0_snap.fits;9.78715;26488.8;10.4639;0
20190829050810687_FLZ-R0_snap.fits;11.0253;26449.2;8.24388;0
20190829050910762_FLZ-R0_snap.fits;9.98811;26455.1;9.34721;0
20190829051102207_FLZ-R0_met.fits;9.24123;26544.4;23.0718;0.170667
20190829051010836_FLZ-R0_snap.fits;9.64688;26528.3;7.83055;0
20190829051112959_FLZ-R0_met.fits;8.82158;26510.7;18.8635;0.170667
20190829051110911_FLZ-R0_snap.fits;9.09702;26512.2;8.45059;0
20190829051210986_FLZ-R0_snap.fits;8.35767;26480;12.5378;0
20190829051311060_FLZ-R0_snap.fits;9.3004;26544.4;9.04375;0
20190829051437247_FLZ-R0_met.fits;8.62555;26513.7;26.5485;0.341333
20190829051502847_FLZ-R0_met.fits;8.93971;26499;19.5333;0.170667
20190829051411135_FLZ-R0_snap.fits;11.0566;26521;6.67518;0
20190829051554730_FLZ-R0_met.fits;10.6207;26502;33.6947;0.341333
20190829051511210_FLZ-R0_snap.fits;9.63946;26463.9;9.08437;0
20190829051611284_FLZ-R0_snap.fits;10.3061;26481.4;9.20435;0
20190829051711359_FLZ-R0_snap.fits;12.007;26516.6;8.57319;0
20190829051823039_FLZ-R0_met.fits;8.87215;26509.3;32.0208;0.170667
20190829051811434_FLZ-R0_snap.fits;10.9942;26504.9;10.1168;0
20190829051943594_FLZ-R0_met.fits;9.92836;26518.1;23.4967;0.170667
20190829051911508_FLZ-R0_snap.fits;9.14497;26518.1;7.11407;0
20190829052014996_FLZ-R0_met.fits;9.81704;26502;22.5038;0.170667
20190829052011583_FLZ-R0_snap.fits;11.1681;26516.6;8.70565;0
20190829052111658_FLZ-R0_snap.fits;9.89228;26538.6;7.41957;0
20190829052231871_FLZ-R0_met.fits;8.59434;26545.9;21.1824;0.341333
20190829052211732_FLZ-R0_snap.fits;11.0004;26459.5;8.06869;0
20190829052340479_FLZ-R0_met.fits;9.72708;26506.3;37.9717;0.170667
20190829052311807_FLZ-R0_snap.fits;11.9338;26462.4;10.6154;0
20190829052411882_FLZ-R0_snap.fits;9.92437;26460.9;9.5959;0
20190829052511956_FLZ-R0_snap.fits;7.93791;26504.9;8.22244;0
20190829052612031_FLZ-R0_snap.fits;10.378;26535.6;7.98293;0
20190829052712106_FLZ-R0_snap.fits;10.1459;26497.6;10.6935;0
20190829052809279_FLZ-R0_met.fits;10.2012;26504.9;23.8376;0.170667
20190829052812180_FLZ-R0_snap.fits;10.1037;26459.5;9.4035;0
20190829052912255_FLZ-R0_snap.fits;9.7882;26459.5;7.70446;0
20190829053012330_FLZ-R0_snap.fits;10.8842;26516.6;6.75273;0
20190829053112404_FLZ-R0_snap.fits;12.7003;26547.4;9.97878;0
20190829053212479_FLZ-R0_snap.fits;8.39173;26481.4;8.04322;0
20190829053312554_FLZ-R0_snap.fits;9.3784;26459.5;8.59562;0
20190829053412628_FLZ-R0_snap.fits;11.635;26485.8;9.90442;0
20190829053512703_FLZ-R0_snap.fits;10.774;26510.7;8.66261;0
20190829053612778_FLZ-R0_snap.fits;9.7022;26488.8;8.84084;0
20190829053749716_FLZ-R0_met.fits;9.41222;26532.7;20.2251;0.170667
20190829053712852_FLZ-R0_snap.fits;9.29685;26487.3;8.62156;0
20190829053835284_FLZ-R0_met.fits;9.74846;26509.3;24.7109;0.170667
20190829053812927_FLZ-R0_snap.fits;10.9064;26500.5;7.76593;0
20190829053933311_FLZ-R0_met.fits;10.1112;26485.8;26.0554;0.341333
20190829053913002_FLZ-R0_snap.fits;10.8453;26504.9;7.20768;0
20190829054013076_FLZ-R0_snap.fits;9.48149;26487.3;8.04886;0
20190829054113151_FLZ-R0_snap.fits;10.4677;26488.8;9.8217;0
20190829054213226_FLZ-R0_snap.fits;9.39838;26516.6;9.46772;0
20190829054313300_FLZ-R0_snap.fits;10.1985;26525.4;7.32901;0
20190829054413375_FLZ-R0_snap.fits;9.93678;26458;10.9464;0
20190829054513450_FLZ-R0_snap.fits;9.35227;26531.2;7.60118;0
20190829054613524_FLZ-R0_snap.fits;10.4856;26528.3;8.29405;0
20190829054713599_FLZ-R0_snap.fits;11.7399;26449.2;7.78775;0
20190829054813674_FLZ-R0_snap.fits;9.26503;26521;9.08674;0
20190829054913748_FLZ-R0_snap.fits;8.72898;26537.1;10.9124;0
20190829055013823_FLZ-R0_snap.fits;9.9158;26545.9;8.92874;0
20190829055113898_FLZ-R0_snap.fits;11.2212;26484.4;13.4717;0
20190829055213972_FLZ-R0_snap.fits;9.2271;26513.7;8.55081;0
20190829055314047_FLZ-R0_snap.fits;10.7247;26452.1;10.1693;0
20190829055414122_FLZ-R0_snap.fits;8.93074;26452.1;9.91441;0
20190829055514196_FLZ-R0_snap.fits;10.6235;26487.3;9.99464;0
20190829055619220_FLZ-R0_met.fits;9.90433;26544.4;26.0702;0.341333
20190829055614271_FLZ-R0_snap.fits;11.6585;26472.7;9.95598;0
20190829055714858_FLZ-R0_met.fits;9.74888;26547.4;21.7172;0.170667
20190829055714346_FLZ-R0_snap.fits;9.34735;26522.5;11.4376;0
20190829055824660_FLZ-R0_met.fits;11.5335;26500.5;24.783;0.170667
20190829055814420_FLZ-R0_snap.fits;9.53767;26518.1;8.60751;0
20190829055914495_FLZ-R0_snap.fits;8.65421;26506.3;7.41109;0
