1599058810.01,
1599058830.04,
1599058850.06,
1599058870.08,
1599058890.09,
1599058910.1,
1599058930.12,
1599058950.13,
1599058970.15,
1599058990.17,
1599059010.19,
1599059030.21,
1599059050.21,
1599059070.23,
1599059090.25,
1599059110.27,
1599059130.29,
1599059150.31,
1599059170.33,
1599059190.35,
1599059210.36,
1599059230.37,
1599059250.39,
1599059270.41,
1599059290.43,
1599059310.45,
1599059330.47,
1599059350.49,
1599059370.51,
1599059390.53,
1599059410.55,
1599059430.57,
1599059450.58,
1599059470.6,
1599059490.62,
1599059510.64,
1599059516.03,$STROKE,6990,3194178,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059516.25,$STROKE,6991,3194178,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059517.36,$STROKE,6992,3194179,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059517.76,$STROKE,6993,3194180,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059518.53,$STROKE,6994,3194181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059518.7,$STROKE,6995,3194181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059518.86,$STROKE,6996,3194181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059519.05,$STROKE,6997,3194181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059519.21,$STROKE,6998,3194181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059519.41,$STROKE,6999,3194181,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059519.57,$STROKE,7000,3194182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059519.76,$STROKE,7001,3194182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059519.98,$STROKE,7002,3194182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059520.41,$STROKE,7003,3194182,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059520.81,$STROKE,7004,3194183,0x1C,0x22,0xC2,0x04,0xEE,0xE0,0x07,0x3F,0x01,4,516334,63
1599059521.02,$STROKE,7005,3194183,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059521.18,$STROKE,7006,3194183,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059521.36,$STROKE,7007,3194183,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059521.52,$STROKE,7008,3194184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059521.69,$STROKE,7009,3194184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059521.87,$STROKE,7010,3194184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059522.03,$STROKE,7011,3194184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059522.21,$STROKE,7012,3194184,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059522.54,$STROKE,7013,3194185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059522.83,$STROKE,7014,3194185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059523.01,$STROKE,7015,3194185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059523.2,$STROKE,7016,3194185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059523.37,$STROKE,7017,3194185,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059523.57,$STROKE,7018,3194186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059523.73,$STROKE,7019,3194186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059523.9,$STROKE,7020,3194186,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059524.33,$STROKE,7021,3194186,0x1C,0x22,0xC2,0x04,0x5C,0xE9,0x07,0x3F,0x01,4,518492,63
1599059524.49,$STROKE,7022,3194187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059524.67,$STROKE,7023,3194187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059524.83,$STROKE,7024,3194187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059525.31,$STROKE,7025,3194187,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059526.13,$STROKE,7026,3194188,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059526.53,$STROKE,7027,3194189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059526.81,$STROKE,7028,3194189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059527.05,$STROKE,7029,3194189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059527.23,$STROKE,7030,3194189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059527.57,$STROKE,7031,3194190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059527.73,$STROKE,7032,3194190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059527.92,$STROKE,7033,3194190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059528.14,$STROKE,7034,3194190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059528.35,$STROKE,7035,3194190,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059528.64,$STROKE,7036,3194191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059528.8,$STROKE,7037,3194191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059528.97,$STROKE,7038,3194191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059529.18,$STROKE,7039,3194191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059529.36,$STROKE,7040,3194191,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059529.57,$STROKE,7041,3194192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059529.73,$STROKE,7042,3194192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059529.9,$STROKE,7043,3194192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059530.06,$STROKE,7044,3194192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059530.24,$STROKE,7045,3194192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059530.4,$STROKE,7046,3194192,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059530.57,$STROKE,7047,3194193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059530.77,$STROKE,7048,3194193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059530.97,$STROKE,7049,3194193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059531.2,$STROKE,7050,3194193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059531.37,$STROKE,7051,3194193,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059531.53,$STROKE,7052,3194194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059531.71,$STROKE,7053,3194194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059531.87,$STROKE,7054,3194194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059532.05,$STROKE,7055,3194194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059532.21,$STROKE,7056,3194194,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059532.57,$STROKE,7057,3194195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059532.73,$STROKE,7058,3194195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059532.91,$STROKE,7059,3194195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059533.13,$STROKE,7060,3194195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059533.31,$STROKE,7061,3194195,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059533.81,$STROKE,7062,3194196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059533.97,$STROKE,7063,3194196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059534.14,$STROKE,7064,3194196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059534.3,$STROKE,7065,3194196,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059534.56,$STROKE,7066,3194197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059534.81,$STROKE,7067,3194197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059534.99,$STROKE,7068,3194197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059535.15,$STROKE,7069,3194197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059535.33,$STROKE,7070,3194197,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059535.49,$STROKE,7071,3194198,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059535.66,$STROKE,7072,3194198,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059535.84,$STROKE,7073,3194198,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059536.0,$STROKE,7074,3194198,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059536.17,$STROKE,7075,3194198,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059536.33,$STROKE,7076,3194198,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059536.51,$STROKE,7077,3194199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059536.67,$STROKE,7078,3194199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059536.88,$STROKE,7079,3194199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059537.13,$STROKE,7080,3194199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059537.31,$STROKE,7081,3194199,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059537.57,$STROKE,7082,3194200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059537.82,$STROKE,7083,3194200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059537.98,$STROKE,7084,3194200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059538.22,$STROKE,7085,3194200,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059538.53,$STROKE,7086,3194201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059538.7,$STROKE,7087,3194201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059538.86,$STROKE,7088,3194201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059539.04,$STROKE,7089,3194201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059539.2,$STROKE,7090,3194201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059539.37,$STROKE,7091,3194201,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059539.53,$STROKE,7092,3194202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059539.73,$STROKE,7093,3194202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059539.97,$STROKE,7094,3194202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059540.13,$STROKE,7095,3194202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059540.3,$STROKE,7096,3194202,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059540.54,$STROKE,7097,3194203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059540.72,$STROKE,7098,3194203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059540.89,$STROKE,7099,3194203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059541.05,$STROKE,7100,3194203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059541.23,$STROKE,7101,3194203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059541.39,$STROKE,7102,3194203,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059541.57,$STROKE,7103,3194204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059541.73,$STROKE,7104,3194204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059541.98,$STROKE,7105,3194204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059542.21,$STROKE,7106,3194204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059542.38,$STROKE,7107,3194204,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059542.54,$STROKE,7108,3194205,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059542.72,$STROKE,7109,3194205,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059542.88,$STROKE,7110,3194205,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059543.15,$STROKE,7111,3194205,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059543.5,$STROKE,7112,3194206,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059543.74,$STROKE,7113,3194206,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059544.06,$STROKE,7114,3194206,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059544.22,$STROKE,7115,3194206,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059544.4,$STROKE,7116,3194206,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059544.61,$STROKE,7117,3194207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059544.78,$STROKE,7118,3194207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059544.94,$STROKE,7119,3194207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059545.29,$STROKE,7120,3194207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059545.53,$STROKE,7121,3194208,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059545.71,$STROKE,7122,3194208,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059545.98,$STROKE,7123,3194208,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059547.9,$STROKE,7124,3194210,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059562.69,$STROKE,7125,3194225,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059564.88,$STROKE,7126,3194227,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059568.43,$STROKE,7127,3194230,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059570.32,$STROKE,7128,3194232,0x1C,0x22,0xC2,0x04,0xAB,0xE4,0x07,0x3F,0x01,4,517291,63
1599059573.57,$STROKE,7129,3194236,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059574.53,$STROKE,7130,3194237,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059576.62,$STROKE,7131,3194239,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059583.36,$STROKE,7132,3194245,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059583.73,$STROKE,7133,3194246,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059585.53,$STROKE,7134,3194248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059586.13,$STROKE,7135,3194248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059586.38,$STROKE,7136,3194248,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059586.89,$STROKE,7137,3194249,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059588.86,$STROKE,7138,3194251,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059595.39,$STROKE,7139,3194257,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059595.58,$STROKE,7140,3194258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059596.14,$STROKE,7141,3194258,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059596.64,$STROKE,7142,3194259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059597.1,$STROKE,7143,3194259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059597.74,$STROKE,7144,3194260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059598.06,$STROKE,7145,3194260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059598.24,$STROKE,7146,3194260,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059598.53,$STROKE,7147,3194261,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059598.94,$STROKE,7148,3194261,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059599.12,$STROKE,7149,3194261,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059599.28,$STROKE,7150,3194261,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059599.77,$STROKE,7151,3194262,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059600.59,$STROKE,7152,3194263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059600.78,$STROKE,7153,3194263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059601.04,$STROKE,7154,3194263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059601.33,$STROKE,7155,3194263,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059601.63,$STROKE,7156,3194264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059602.17,$STROKE,7157,3194264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059602.43,$STROKE,7158,3194264,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059602.83,$STROKE,7159,3194265,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059603.21,$STROKE,7160,3194265,0x1C,0x22,0xC2,0x04,0x5F,0xED,0x07,0x3F,0x01,4,519519,63
1599059603.5,$STROKE,7161,3194266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059604.0,$STROKE,7162,3194266,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059604.53,$STROKE,7163,3194267,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059604.7,$STROKE,7164,3194267,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059605.41,$STROKE,7165,3194267,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059605.65,$STROKE,7166,3194268,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059606.35,$STROKE,7167,3194268,0x1C,0x22,0xC2,0x04,0x10,0xE0,0x07,0x3F,0x01,4,516112,63
1599059606.62,$STROKE,7168,3194269,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059606.8,$STROKE,7169,3194269,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059607.13,$STROKE,7170,3194269,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059627.15,
1599059629.41,$STROKE,7171,3194291,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059646.57,$STROKE,7172,3194309,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059662.09,$STROKE,7173,3194324,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059662.86,$STROKE,7174,3194325,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059664.38,$STROKE,7175,3194326,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059665.69,$STROKE,7176,3194328,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059666.38,$STROKE,7177,3194328,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059666.78,$STROKE,7178,3194329,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059667.98,$STROKE,7179,3194330,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059669.34,$STROKE,7180,3194331,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059669.53,$STROKE,7181,3194332,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059671.04,$STROKE,7182,3194333,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059671.57,$STROKE,7183,3194334,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059672.33,$STROKE,7184,3194334,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059672.86,$STROKE,7185,3194335,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059674.21,$STROKE,7186,3194336,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059675.41,$STROKE,7187,3194337,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059676.35,$STROKE,7188,3194338,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059677.29,$STROKE,7189,3194339,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059678.57,$STROKE,7190,3194341,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059679.42,$STROKE,7191,3194341,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059682.29,$STROKE,7192,3194344,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059684.53,$STROKE,7193,3194347,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059690.14,$STROKE,7194,3194352,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059691.97,$STROKE,7195,3194354,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599059711.99,
1599059732.01,
1599059752.01,
1599059772.03,
1599059792.05,
1599059812.07,
1599059832.09,
1599059852.11,
1599059872.12,
1599059892.14,
1599059912.16,
1599059932.18,
1599059952.2,
1599059972.22,
1599059992.24,
1599060012.26,
1599060032.28,
1599060052.3,
1599060072.32,
1599060092.34,
1599060112.37,
1599060132.38,
1599060152.4,
1599060172.42,
1599060192.44,
1599060212.45,
1599060232.47,
1599060252.49,
1599060272.51,
1599060292.54,
1599060312.56,
