# file name; noise; peak f.; mag.; duration
20200523210132315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523210312326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523210452336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523210632347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523210812358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523210952368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523211132379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523211312390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523211452400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523211632411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523211812422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523211952432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523212132443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523212312454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523212452464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523212632475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523212812486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523212952496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523213132507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523213312518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523213452528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523213632539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523213812550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523213952560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523214132571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523214312582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523214452592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523214632603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523214812614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523214952624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523215132635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523215312646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523215452656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523215632667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523215812678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523215952688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
