# file name; noise; peak f.; mag.; duration
20200523170130779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523170310790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523170450800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523170630811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523170810822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523170950832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523171130843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523171310854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523171450864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523171630875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523171810886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523171950896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523172130907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523172310918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523172450928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523172630939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523172810950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523172950960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523173130971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523173310982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523173450992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523173631003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523173811014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523173951024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523174131035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523174311046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523174451056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523174631067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523174811078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523174951088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523175131099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523175311110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523175451120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523175631131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523175811142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523175951152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
