# file name; noise; peak f.; mag.; duration
20200523100128091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523100308102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523100448112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523100628123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523100808134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523100948144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523101128155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523101308166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523101448176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523101628187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523101808198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523101948208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523102128219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523102308230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523102448240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523102628251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523102808262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523102948272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523103128283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523103308294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523103448304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523103628315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523103808326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523103948336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523104128347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523104308358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523104448368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523104628379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523104808390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523104948400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523105128411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523105308422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523105448432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523105628443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523105808454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523105948464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
