# file name; noise; peak f.; mag.; duration
20200523050126171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523050306182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523050446192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523050626203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523050806214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523050946224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523051126235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523051306246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523051446256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523051626267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523051806278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523051946288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523052126299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523052306310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523052446320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523052626331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523052806342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523052946352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523053126363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523053306374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523053446384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523053626395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523053806406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523053946416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523054126427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523054306438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523054446448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523054626459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523054806470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523054946480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523055126491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523055306502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523055446512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523055626523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523055806534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523055946544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
