# file name; noise; peak f.; mag.; duration
20200523020125019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523020305030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523020445040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523020625051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523020805062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523020945072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523021125083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523021305094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523021445104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523021625115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523021805126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523021945136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523022125147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523022305158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523022445168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523022625179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523022805190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523022945200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523023125211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523023305222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523023445232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523023625243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523023805254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523023945264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523024125275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523024305286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523024445296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523024625307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523024805318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523024945328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523025125339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523025305350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523025445360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523025625371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523025805382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523025945392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
