# file name; noise; peak f.; mag.; duration
20200523130129243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523130309254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523130449264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523130629275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523130809286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523130949296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523131129307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523131309318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523131449328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523131629339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523131809350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523131949360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523132129371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523132309382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523132449392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523132629403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523132809414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523132949424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523133129435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523133309446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523133449456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523133629467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523133809478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523133949488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523134129499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523134309510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523134449520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523134629531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523134809542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523134949552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523135129563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523135309574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523135449584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523135629595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523135809606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200523135949616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
